tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eadc34261ccdaf598c503ec6b17eaa4c136cb256e4ddb23f08d2639592eb6e70,-1,4,1,225.57518494,1557138357,Regular,0ba26f6a085bef2e834c3f4617af801b55b68dac5231b9184c1f597b45be99b4
0ba26f6a085bef2e834c3f4617af801b55b68dac5231b9184c1f597b45be99b4,1,2,1,225.57518494,1557107046,Vote,eadc34261ccdaf598c503ec6b17eaa4c136cb256e4ddb23f08d2639592eb6e70
274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb,-1,31,1,225.6282355,1555895908,Regular,9c008ac110a26f80f9f09325c2c282abb65156a42078410762ec89562b69c90c
9c008ac110a26f80f9f09325c2c282abb65156a42078410762ec89562b69c90c,1,2,1,225.6282355,1555241746,Vote,274035bd2498d119a7c2bc51df667aac57be7ca30f92108c77a4535a0c694ceb
2528423981af2bbb769feb8d340371605f40e5d561eb34dbf340e659ca29cb32,-1,1,1,223.90850066,1554708559,Vote,f2a3e5e392543e5970cbcc9175d8ee702cd60e75057209baba77a52c5c20be72
e3f1b577af944792b2e96e710964f1b0a4710daa23722b4fe2c6204642e72223,-1,1,1,223.90850066,1554530233,Vote,78025264d2ac098912815607dc207178db49109682f7b2dfc1beecf8f030cd0f
445bb76c3e76ff46cf487e5a5b453600405f712f097f29785b1e268ac70ff3a4,-1,1,1,223.90850066,1554409349,Vote,d5670d52bce856d7ddc90ed3d5fd3800cff2d6be31974455b9ba4a9aef353c3b
df5821e2f73d5062909f51da80cb54cdbc6887f6d8d3660808f79349fbf141db,-1,1,1,223.90850066,1554363115,Vote,09abd75a5a064941c5ade881d04be9f0c3cbfb5ed33e8f5ddf7adbaf732fede9
dd7f99497d90b91f1ec1472897c52735fe1f4d2798fcad9aaf13f9ba9d9574bd,-1,0,1,225.6282355,1554336273,Regular,cade07d392d21fe281944bf9a6ae8b2dcc3721642c63af4705f9ac6b2b726900
cade07d392d21fe281944bf9a6ae8b2dcc3721642c63af4705f9ac6b2b726900,1,2,1,225.6282355,1554282836,Vote,dd7f99497d90b91f1ec1472897c52735fe1f4d2798fcad9aaf13f9ba9d9574bd
53d7e8b78e30bc544f1024f6b56f3e2228b971a0599d453e8b7512a1dc77afe7,-1,9,1,225.68297466,1553650523,Regular,64ae4359627f228e543c9bf76c5d4086aeef70f5670cb190392a434d0a92efa7
76b76707d552b4ab970c67ff3815731b874bfbb3dec7b17427f60752ffe7c512,-1,1,1,223.90850066,1553588274,Vote,551f09ef8a96754158e24f235650f7c1599f34c927a8b6159bb296cfe431bed1
2067c3459a9ec0d81aa6f976273d5fe16d451f51783cfc20c4bdd53313bad547,-1,1,1,223.90850066,1553322499,Vote,cfa0b3b3ef9ae7cb74d8c0d239f2939d65d06c587fe8fb2bbe5d267f37fd3eb4
64ae4359627f228e543c9bf76c5d4086aeef70f5670cb190392a434d0a92efa7,1,2,1,225.68297466,1553197247,Vote,53d7e8b78e30bc544f1024f6b56f3e2228b971a0599d453e8b7512a1dc77afe7
7884e249b2403781668845977470e5fe38e8d175a26a9dcd64a2a0eb5496127f,-1,1,1,223.90850066,1553108900,Vote,e1e37825cd01ee3fe457f5d5715eb01ee1af91a0aa8cbddafd96f51012928870
ce863b48ea81e07d2f651a724c9687594d694593672c0801d654f4e0b70339f2,-1,1,1,223.90850066,1552984186,Vote,070fe4d7aa5de919533e59744c30a10d5e0148426d7ece486cd13f86c4588762
a6c4087bae524f7d7d87cfbd2d6b952bc8f7f33214673cb8dfcc50a2e2770b57,-1,1,1,223.90850066,1552825997,Vote,aa36bd8eaab0ef93bb5e55dfc4db6b660f8aa7c005697952c941d8f76fc3b63d
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,-1,2,1,225.68297466,1552756515,Regular,19f249aea6880ece412db26eae204120c433b9f60710d5fcaac8fd4363e15147
8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68,-1,36,1,225.68297466,1552756388,Regular,60044e77996e202e879a25133443454109caad567d85ffe7afc242dcf4ade436
542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9,-1,9,1,225.68297466,1552748436,Regular,eda02b587dd3b7aeda38fe8ad7a12e788e20b373d903bfbd7344b4bfd6943073
60044e77996e202e879a25133443454109caad567d85ffe7afc242dcf4ade436,1,2,1,225.68297466,1552711427,Vote,8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68
2deaeb54a4e93fad13cf6540327fa04dbf48bc0c642bfd569c6c0010fdc8b499,-1,1,1,223.90850066,1552700905,Vote,91d54eecd59791ddfeb15aad39832326b4a26619de974cae2486f54b3b24d645
19f249aea6880ece412db26eae204120c433b9f60710d5fcaac8fd4363e15147,1,2,1,225.68297466,1552605510,Vote,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
3ca1b30cfc8521446e31b57653cf32c40aefdc5942a8c3dac13c6d3640481ec9,-1,1,1,223.90850066,1552549747,Vote,682d7c59207c390af8cb4811801d8b99de7e56eb0520eedd27d32250d2faf5c4
fc1d6eee2c2a5ee5fbbb4c3abfe7aad9bd2a68837a5eb6618174836e3f3039ba,-1,1,1,223.90850066,1552530647,Vote,959be101bae63dbab78e77f5422dcf25172ba5c5dc2955fbd0ebff27012089fb
66eb0a2527df69aa75f448637a441df08085ae3c43ee674c2f5f67e0d9b5470b,-1,1,1,223.90850066,1552500895,Vote,5a9e770566f51b63f0792a5d62d6ada5e78021d964d816b8488358766666afdf
36df90cb356fbbc2567912072911cddc6d25c33cb3b13a9c2996a87216eba39b,-1,1,1,223.90850066,1552481879,Vote,0cca81670beb4102eb2250813eedefa71e9f20b0bf527c16096f604efb3465ab
725a6c0109b1fd1ec7a335f9975f2199132643260545d30bedab8d799f0fb3d0,-1,1,1,223.90850066,1552444986,Vote,5079d681ba449ea398b1f983bd1d3bdf012eec49cc318010e1f92ab1e24f7630
023f4b6c1be247440b87e658ea818b50d7b14f238b8ac1ad54d9475d55955b96,-1,1,1,223.90850066,1552400748,Vote,eb32d2ccd618a51199bd0a15871906182970e77221dd474922984a72eec7ca48
d5f68181d20b5928deb257baddf32f33a723e06db4d0d5596fbe4bb2157e16e2,-1,1,1,223.90850066,1552315208,Vote,21b07f40654a1d3eafba7c911c7c67b936134e060e1d872b1f8a30b6108cffd1
6419847e777a39837658570a5c7b35087c7f06f1683aa4cb06a8ae3acdc870ed,-1,1,1,223.90850066,1552269862,Vote,27e23827780740fcb94c7dc66a87c8e2fc58348ae878982d0cebb8c24c2238a2
c5a972192d8c5902f3bb2655d2bbd540f867da8fe87fea74035133ed167b2eb5,-1,1,1,223.90850066,1552208443,Vote,fe081c6689e0e6cf790c26c152b119ac60886caba1730caccecd810bc893cee0
eda02b587dd3b7aeda38fe8ad7a12e788e20b373d903bfbd7344b4bfd6943073,1,2,1,225.68297466,1552206836,Vote,542192e287323b344791236a12ff190a989cf895e868694404f466cd08ab08f9
b8762a20cc52cd6629fa05165b95a44ddb7d811da7f28e7c8f2dd278ac680733,-1,1,1,223.90850066,1552187850,Vote,e0742c3dc7f5ec43f1c9ae8e1e66d6fbebefd2ad6e909d7cdb57a42824695080
070fe4d7aa5de919533e59744c30a10d5e0148426d7ece486cd13f86c4588762,1,0,1,223.90850066,1552132945,Ticket,ce863b48ea81e07d2f651a724c9687594d694593672c0801d654f4e0b70339f2
0cca81670beb4102eb2250813eedefa71e9f20b0bf527c16096f604efb3465ab,1,0,1,223.90850066,1552132945,Ticket,36df90cb356fbbc2567912072911cddc6d25c33cb3b13a9c2996a87216eba39b
27e23827780740fcb94c7dc66a87c8e2fc58348ae878982d0cebb8c24c2238a2,1,0,1,223.90850066,1552132945,Ticket,6419847e777a39837658570a5c7b35087c7f06f1683aa4cb06a8ae3acdc870ed
551f09ef8a96754158e24f235650f7c1599f34c927a8b6159bb296cfe431bed1,1,0,1,223.90850066,1552132945,Ticket,76b76707d552b4ab970c67ff3815731b874bfbb3dec7b17427f60752ffe7c512
5a9e770566f51b63f0792a5d62d6ada5e78021d964d816b8488358766666afdf,1,0,1,223.90850066,1552132945,Ticket,66eb0a2527df69aa75f448637a441df08085ae3c43ee674c2f5f67e0d9b5470b
682d7c59207c390af8cb4811801d8b99de7e56eb0520eedd27d32250d2faf5c4,1,0,1,223.90850066,1552132945,Ticket,3ca1b30cfc8521446e31b57653cf32c40aefdc5942a8c3dac13c6d3640481ec9
aa36bd8eaab0ef93bb5e55dfc4db6b660f8aa7c005697952c941d8f76fc3b63d,1,0,1,223.90850066,1552132945,Ticket,a6c4087bae524f7d7d87cfbd2d6b952bc8f7f33214673cb8dfcc50a2e2770b57
cfa0b3b3ef9ae7cb74d8c0d239f2939d65d06c587fe8fb2bbe5d267f37fd3eb4,1,0,1,223.90850066,1552132945,Ticket,2067c3459a9ec0d81aa6f976273d5fe16d451f51783cfc20c4bdd53313bad547
f2a3e5e392543e5970cbcc9175d8ee702cd60e75057209baba77a52c5c20be72,1,0,1,223.90850066,1552132945,Ticket,2528423981af2bbb769feb8d340371605f40e5d561eb34dbf340e659ca29cb32
fe081c6689e0e6cf790c26c152b119ac60886caba1730caccecd810bc893cee0,1,0,1,223.90850066,1552132945,Ticket,c5a972192d8c5902f3bb2655d2bbd540f867da8fe87fea74035133ed167b2eb5
09abd75a5a064941c5ade881d04be9f0c3cbfb5ed33e8f5ddf7adbaf732fede9,1,0,1,223.90850066,1552132904,Ticket,df5821e2f73d5062909f51da80cb54cdbc6887f6d8d3660808f79349fbf141db
21b07f40654a1d3eafba7c911c7c67b936134e060e1d872b1f8a30b6108cffd1,1,0,1,223.90850066,1552132904,Ticket,d5f68181d20b5928deb257baddf32f33a723e06db4d0d5596fbe4bb2157e16e2
5079d681ba449ea398b1f983bd1d3bdf012eec49cc318010e1f92ab1e24f7630,1,0,1,223.90850066,1552132904,Ticket,725a6c0109b1fd1ec7a335f9975f2199132643260545d30bedab8d799f0fb3d0
78025264d2ac098912815607dc207178db49109682f7b2dfc1beecf8f030cd0f,1,0,1,223.90850066,1552132904,Ticket,e3f1b577af944792b2e96e710964f1b0a4710daa23722b4fe2c6204642e72223
91d54eecd59791ddfeb15aad39832326b4a26619de974cae2486f54b3b24d645,1,0,1,223.90850066,1552132904,Ticket,2deaeb54a4e93fad13cf6540327fa04dbf48bc0c642bfd569c6c0010fdc8b499
959be101bae63dbab78e77f5422dcf25172ba5c5dc2955fbd0ebff27012089fb,1,0,1,223.90850066,1552132904,Ticket,fc1d6eee2c2a5ee5fbbb4c3abfe7aad9bd2a68837a5eb6618174836e3f3039ba
d5670d52bce856d7ddc90ed3d5fd3800cff2d6be31974455b9ba4a9aef353c3b,1,0,1,223.90850066,1552132904,Ticket,445bb76c3e76ff46cf487e5a5b453600405f712f097f29785b1e268ac70ff3a4
e0742c3dc7f5ec43f1c9ae8e1e66d6fbebefd2ad6e909d7cdb57a42824695080,1,0,1,223.90850066,1552132904,Ticket,b8762a20cc52cd6629fa05165b95a44ddb7d811da7f28e7c8f2dd278ac680733
e1e37825cd01ee3fe457f5d5715eb01ee1af91a0aa8cbddafd96f51012928870,1,0,1,223.90850066,1552132904,Ticket,7884e249b2403781668845977470e5fe38e8d175a26a9dcd64a2a0eb5496127f
eb32d2ccd618a51199bd0a15871906182970e77221dd474922984a72eec7ca48,1,0,1,223.90850066,1552132904,Ticket,023f4b6c1be247440b87e658ea818b50d7b14f238b8ac1ad54d9475d55955b96
