tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12aad0e2e8d03ac4dc111f6f6911d2847878cb0fdad2ee4363729e8cf84b4ed4,-1,0,1,0.03541928,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
12aad0e2e8d03ac4dc111f6f6911d2847878cb0fdad2ee4363729e8cf84b4ed4,-1,1,1,16.41507737,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
5f7339361ebf6b36e85216d50c1eb890e010d1ed85db1f7c20775b75536d7904,-1,1,1,16.41507737,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
5f7339361ebf6b36e85216d50c1eb890e010d1ed85db1f7c20775b75536d7904,-1,0,1,0.03541928,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
860981f777165ef87e3648604933f0998875c99480ad67de7398ffb8626871b9,-1,0,1,0.03541928,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
860981f777165ef87e3648604933f0998875c99480ad67de7398ffb8626871b9,-1,1,1,16.41507737,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
ca110b8220da948db75aecba0b066faf6983e1a2569f32d618fd00c1b235fe92,-1,1,1,16.41507737,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
ca110b8220da948db75aecba0b066faf6983e1a2569f32d618fd00c1b235fe92,-1,0,1,0.03541928,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
dd88d543b9c7513d2ebe2393fb55d973fe28b247fd0e9f5ff337984f5bb2d33b,-1,1,1,16.41507737,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
dd88d543b9c7513d2ebe2393fb55d973fe28b247fd0e9f5ff337984f5bb2d33b,-1,0,1,0.03541928,1654218581,Ticket,f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,0,1,0.03541928,1654218503,Regular,dd88d543b9c7513d2ebe2393fb55d973fe28b247fd0e9f5ff337984f5bb2d33b
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,7,1,16.41507737,1654218503,Regular,860981f777165ef87e3648604933f0998875c99480ad67de7398ffb8626871b9
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,6,1,0.03541928,1654218503,Regular,860981f777165ef87e3648604933f0998875c99480ad67de7398ffb8626871b9
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,5,1,16.41507737,1654218503,Regular,5f7339361ebf6b36e85216d50c1eb890e010d1ed85db1f7c20775b75536d7904
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,4,1,0.03541928,1654218503,Regular,5f7339361ebf6b36e85216d50c1eb890e010d1ed85db1f7c20775b75536d7904
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,9,1,16.41507737,1654218503,Regular,ca110b8220da948db75aecba0b066faf6983e1a2569f32d618fd00c1b235fe92
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,8,1,0.03541928,1654218503,Regular,ca110b8220da948db75aecba0b066faf6983e1a2569f32d618fd00c1b235fe92
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,3,1,16.41507737,1654218503,Regular,12aad0e2e8d03ac4dc111f6f6911d2847878cb0fdad2ee4363729e8cf84b4ed4
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,2,1,0.03541928,1654218503,Regular,12aad0e2e8d03ac4dc111f6f6911d2847878cb0fdad2ee4363729e8cf84b4ed4
f7d60735fd88869acaba9df01da20a98c0f181cf23c10981a67e2d9ac7829138,1,1,1,16.41507737,1654218503,Regular,dd88d543b9c7513d2ebe2393fb55d973fe28b247fd0e9f5ff337984f5bb2d33b
