tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3448f918080e232dee006b22d2fc1617692bb8980b3cfa4502e89806c194464,-1,4,1,27.22272488,1626257471,Regular,182b271f01e803867217d1e6dd593c53e251b65594a96ddbee781cd8eb7d6fef
182b271f01e803867217d1e6dd593c53e251b65594a96ddbee781cd8eb7d6fef,1,3,1,27.22272488,1626213949,Vote,a3448f918080e232dee006b22d2fc1617692bb8980b3cfa4502e89806c194464
8166c3af60a1eea4fd698e23211c88a425786b8e7443abe4b476b9d7343b6a70,-1,2,1,27.24474348,1623412666,Regular,07025d96946422403f452348771c7deaf6deb8688aeae6185360466ac69bf644
07025d96946422403f452348771c7deaf6deb8688aeae6185360466ac69bf644,1,3,1,27.24474348,1623368121,Vote,8166c3af60a1eea4fd698e23211c88a425786b8e7443abe4b476b9d7343b6a70
f57f0cae08e0f33d86d593702f3902f52c49705e178411d052392a8f6914e528,-1,0,1,27.26746292,1622182704,Regular,5405ae60d4b1f60fba9d575ba7e7b6823b3a6abaa873d69023b13ece1619110a
5405ae60d4b1f60fba9d575ba7e7b6823b3a6abaa873d69023b13ece1619110a,1,3,1,27.26746292,1622145906,Vote,f57f0cae08e0f33d86d593702f3902f52c49705e178411d052392a8f6914e528
d7175eedaac93b71c936945866f2588f2094e0f07f07777446cda14a86a82b8a,-1,155,1,27.26746292,1622050472,Regular,42769fa5cafebdb14b8c295efd8590a3f451f771cb90ade61c69d66c8c42eb8c
42769fa5cafebdb14b8c295efd8590a3f451f771cb90ade61c69d66c8c42eb8c,1,3,1,27.26746292,1622010925,Vote,d7175eedaac93b71c936945866f2588f2094e0f07f07777446cda14a86a82b8a
991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7,-1,32,1,27.26746292,1621523997,Regular,02c1678a5976ecabbefa2876a28bc791d0ad39c1a5cdc63491a4a57e02917567
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,30,1,27.26746292,1621517056,Regular,5ed3c0ce15f7253067183174bf1f44fa61c8122f9ac185e673946389fa2eb618
02c1678a5976ecabbefa2876a28bc791d0ad39c1a5cdc63491a4a57e02917567,1,3,1,27.26746292,1621491285,Vote,991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,232,1,27.26746292,1621486415,Regular,e668a8255b4902da0b959ff6563331adc23063a2dde69844b5d768f6029f4aae
