tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,318,1,248.06141077,1597420859,Regular,7e4e2b5237b645d2b45f1f269b83a8aa4e07bc22128bc7f120ab0733a16474a4
7e4e2b5237b645d2b45f1f269b83a8aa4e07bc22128bc7f120ab0733a16474a4,1,2,1,248.06141077,1570546932,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8,-1,2,1,248.06141077,1569050273,Regular,2fd0aba4f4d28e184350dd2713f6de5bcd1a032ea7251f26ceb5d1c804e817db
2fd0aba4f4d28e184350dd2713f6de5bcd1a032ea7251f26ceb5d1c804e817db,1,2,1,248.06141077,1568660334,Vote,a1c0bb4db7f594b453466c4cb73652f1a39225b8e4a75421fbfee41d027d6ca8
9a039fa9b6986fb382fcb3010be0f7e15bd5b924a3ff2325a5a0a248db461df0,-1,1,1,248.10676828,1568343514,Regular,02b34e1d29542fbf0f67ef6323592f6dad5e857ee3aafaaa9b28142925f8aa38
02b34e1d29542fbf0f67ef6323592f6dad5e857ee3aafaaa9b28142925f8aa38,1,2,1,248.10676828,1568306722,Vote,9a039fa9b6986fb382fcb3010be0f7e15bd5b924a3ff2325a5a0a248db461df0
f11ba8283aed984c53bc51ecacbe4bba5eba4b32a38f0aee747b44953a2add12,-1,1,1,248.10676828,1568277008,Regular,e79fb15e8173a84deab57fe59ec9856a758073420d2d3ae9bf9fddbeed85976b
e79fb15e8173a84deab57fe59ec9856a758073420d2d3ae9bf9fddbeed85976b,1,2,1,248.10676828,1568244517,Vote,f11ba8283aed984c53bc51ecacbe4bba5eba4b32a38f0aee747b44953a2add12
1e1c089637cdb5b5b207e97d6c36041b3230d5b5f98ba14b9305062305e59437,-1,2,1,248.10676828,1568057588,Regular,68c00c3e85bde1c924c9872508521c4f8c19f5a68cd55543504d7745c3be1bb4
10c89b0dc84fd9c9e7a34f9f0d9f41a5c1f6eedd6bf4ccf706866abbbf5174f1,-1,7,1,248.10676828,1568054506,Regular,fa2789d2d157cb188337768a901910ff6a3a5e50496adc7543b82857f212c0de
68c00c3e85bde1c924c9872508521c4f8c19f5a68cd55543504d7745c3be1bb4,1,2,1,248.10676828,1568028326,Vote,1e1c089637cdb5b5b207e97d6c36041b3230d5b5f98ba14b9305062305e59437
fa2789d2d157cb188337768a901910ff6a3a5e50496adc7543b82857f212c0de,1,2,1,248.10676828,1567853677,Vote,10c89b0dc84fd9c9e7a34f9f0d9f41a5c1f6eedd6bf4ccf706866abbbf5174f1
fda6cfe7c65840640afdfc20a892d365eee56ff6489d0f57ec537184c039fef3,-1,0,1,191.95152375,1567757298,Regular,52739f40d7513a661baa4a3785f55cbe2ea2ac7c56892e8f33aa2239324d6826
52739f40d7513a661baa4a3785f55cbe2ea2ac7c56892e8f33aa2239324d6826,1,20,1,191.95152375,1567757030,Regular,fda6cfe7c65840640afdfc20a892d365eee56ff6489d0f57ec537184c039fef3
