tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03718b0bf1588eb5b35fa76926cde6017ecc02328d1d8ef6b2fb85dc0337ceda,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
03e4b254daa3c392d6078c3346b53fb83adf5ce66d3aa9711467c14b734cfa0a,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
158bc31f377dde6878f9f479269a2449691ae705f483bbb448e2eb43975de575,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
4dc8f5227bdf40c5a37fd6bf7429ee28c8990a76e65a7f0459d8c43bd8c8914b,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
5e0d97c6db885aa52edd2911fa1dd73d8da4695692ea6e327a366921a530384a,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
6acb792c94278e971775caf3ead727b7ff7011010e078ee8949d5db2352a7738,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
6c52cc7b9fdcfe75e09e126ca826b87d8cd610ee1e508d40d4cae984426b36b1,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
9a546e477a6b0268e4a3bd0c569447fb714e272a42457eea60d225e84a38e246,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
a75a6331ea735c6fa0a7e4eb19ebf96eadab8e1d4f296e1a2b0d19bdb3995ac2,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
c8aa3b5ba3d450f907f37b1620cd20259105650a7ffb7f54b2a655d24ff4563a,-1,0,1,292.80835671,1554511089,Ticket,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,0,1,292.80835671,1554510672,Regular,6acb792c94278e971775caf3ead727b7ff7011010e078ee8949d5db2352a7738
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,1,1,292.80835671,1554510672,Regular,6c52cc7b9fdcfe75e09e126ca826b87d8cd610ee1e508d40d4cae984426b36b1
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,8,1,292.80835671,1554510672,Regular,03718b0bf1588eb5b35fa76926cde6017ecc02328d1d8ef6b2fb85dc0337ceda
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,2,1,292.80835671,1554510672,Regular,a75a6331ea735c6fa0a7e4eb19ebf96eadab8e1d4f296e1a2b0d19bdb3995ac2
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,7,1,292.80835671,1554510672,Regular,03e4b254daa3c392d6078c3346b53fb83adf5ce66d3aa9711467c14b734cfa0a
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,4,1,292.80835671,1554510672,Regular,4dc8f5227bdf40c5a37fd6bf7429ee28c8990a76e65a7f0459d8c43bd8c8914b
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,3,1,292.80835671,1554510672,Regular,9a546e477a6b0268e4a3bd0c569447fb714e272a42457eea60d225e84a38e246
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,6,1,292.80835671,1554510672,Regular,c8aa3b5ba3d450f907f37b1620cd20259105650a7ffb7f54b2a655d24ff4563a
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,5,1,292.80835671,1554510672,Regular,158bc31f377dde6878f9f479269a2449691ae705f483bbb448e2eb43975de575
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,1,9,1,292.80835671,1554510672,Regular,5e0d97c6db885aa52edd2911fa1dd73d8da4695692ea6e327a366921a530384a
