tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,278,1,19.72138716,1615355408,Regular,9e0b93a8391761b0dfd2ef510d02d6ae6019942d11d96b5cbca6628299ee6efa
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,35,1,19.69313666,1614351474,Regular,225cb16b53c0cd7e3c4b423d7e116be196417c9c41d4195128c6be1a160418e6
225cb16b53c0cd7e3c4b423d7e116be196417c9c41d4195128c6be1a160418e6,1,3,1,19.69313666,1605748136,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
a73c24f26fc788bb9f9a93eca28825d9d4dcb2f66cfd9971fe2691cf3bf4cef3,-1,7,1,19.72138716,1605459906,Regular,6562fc27211492d715f2ccbb4cda0e933df61b22bdf82f8ef72ac968899ff185
6562fc27211492d715f2ccbb4cda0e933df61b22bdf82f8ef72ac968899ff185,1,3,1,19.72138716,1605409914,Vote,a73c24f26fc788bb9f9a93eca28825d9d4dcb2f66cfd9971fe2691cf3bf4cef3
9e0b93a8391761b0dfd2ef510d02d6ae6019942d11d96b5cbca6628299ee6efa,1,3,1,19.72138716,1604488073,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
0fe775c8bebd61374e32f87ab2dbf7d540095f51d3901e03abb37b88ffe8e815,-1,25,1,19.72138716,1604395116,Regular,068deea34dbe5dfe76b6954eb25187515309f0d5c08484645ea79d28b8964958
068deea34dbe5dfe76b6954eb25187515309f0d5c08484645ea79d28b8964958,1,3,1,19.72138716,1604336544,Vote,0fe775c8bebd61374e32f87ab2dbf7d540095f51d3901e03abb37b88ffe8e815
a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d,-1,9,1,19.72138716,1604206582,Regular,49062eead1d7c43ee957dca2867e78725b07c5f6e18903cc137722fe12b769c0
18f4305b6c176ccff810f1d534261acfb0409f7fad06d9a147a153c049221486,-1,24,1,19.72138716,1604200180,Regular,baef831968de6913aba6ea2efa810bbdef3a71210271ed1b4c4e3c9a3f9233ba
baef831968de6913aba6ea2efa810bbdef3a71210271ed1b4c4e3c9a3f9233ba,1,3,1,19.72138716,1603902012,Vote,18f4305b6c176ccff810f1d534261acfb0409f7fad06d9a147a153c049221486
49062eead1d7c43ee957dca2867e78725b07c5f6e18903cc137722fe12b769c0,1,3,1,19.72138716,1603881527,Vote,a60c2cbd6a9c91a9a8fcea7198a52e5d88767c45d7eb26f84b934901c057847d
