tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6d844e3e785709ebf6ac073e99d68f1be8762234f69236e6c00394226f5188,-1,1,1,80.83947082,1644895119,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
0d6d844e3e785709ebf6ac073e99d68f1be8762234f69236e6c00394226f5188,-1,0,1,0.03979651,1644895119,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
5d9e87e97ec9b6dba7c476e56e22af165ecc5d25a6673eaea8b9c8c8db96eed1,-1,0,1,0.03979651,1644895119,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
5d9e87e97ec9b6dba7c476e56e22af165ecc5d25a6673eaea8b9c8c8db96eed1,-1,1,1,80.83947082,1644895119,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
efe0ba690ff80f3bcb7f78585d4b88a2860e9ba53c270ec54fed6f3a747b21c9,-1,1,1,80.83947082,1644895119,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
efe0ba690ff80f3bcb7f78585d4b88a2860e9ba53c270ec54fed6f3a747b21c9,-1,0,1,0.03979651,1644895119,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
3827d85d770811b84d1655ccd02e05035c4ca629a4b18649fc0b2e3f6f48060b,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
3827d85d770811b84d1655ccd02e05035c4ca629a4b18649fc0b2e3f6f48060b,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
53cfbe6a3b6f86ebf22780c9167ac2ba9871f3d8b4615b75bb72b951de6919e0,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
53cfbe6a3b6f86ebf22780c9167ac2ba9871f3d8b4615b75bb72b951de6919e0,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
542cad74f6642f3509bdd5abdcfd095c9861d2817c1dec49b3b4880f26e72c1c,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
542cad74f6642f3509bdd5abdcfd095c9861d2817c1dec49b3b4880f26e72c1c,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
55f6263b2f42600f17f15685b9f7316ee74e02f044d7dda08c89a6e326de2657,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
55f6263b2f42600f17f15685b9f7316ee74e02f044d7dda08c89a6e326de2657,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
876a09ead44290e6796d087657465faab2c89beeb11d1487a51ced28d377c1ce,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
876a09ead44290e6796d087657465faab2c89beeb11d1487a51ced28d377c1ce,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
8e5071b060a3933824a2f9a610e019ebac70360b9e34d5086f013425c3b470ab,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
8e5071b060a3933824a2f9a610e019ebac70360b9e34d5086f013425c3b470ab,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
b25009147bb098b79eae751c6bd77cd8727448345cab345419b428dbd611f68e,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
b25009147bb098b79eae751c6bd77cd8727448345cab345419b428dbd611f68e,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
b7c2462349e37003ea3d6c0cb6189e023fa522d0a4a72168454148af45782ded,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
b7c2462349e37003ea3d6c0cb6189e023fa522d0a4a72168454148af45782ded,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
c0932a092c8b699ecc447b726dd17a5bc1873f36b1f0de4cfaef283472b4e44a,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
c0932a092c8b699ecc447b726dd17a5bc1873f36b1f0de4cfaef283472b4e44a,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
c2b9284478b300e0f1c7a8943d01e14efe64ca8aa80959fca51ee44faa94595d,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
c2b9284478b300e0f1c7a8943d01e14efe64ca8aa80959fca51ee44faa94595d,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
db320589871df3c84528c40cb1c6c8f9d75eb0aa74d88b8e03c0885e286c772c,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
db320589871df3c84528c40cb1c6c8f9d75eb0aa74d88b8e03c0885e286c772c,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
ec732608f57d637a354dce9d50f26d9e582a4b397cbb8903c8df59d8c480f6c8,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
ec732608f57d637a354dce9d50f26d9e582a4b397cbb8903c8df59d8c480f6c8,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
ee0e12aee582d0b25ec916045c4f5d52a21d6af098face685b33be7f9ea6b22c,-1,0,1,0.03979651,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
ee0e12aee582d0b25ec916045c4f5d52a21d6af098face685b33be7f9ea6b22c,-1,1,1,80.83947082,1644894875,Ticket,3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716
3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716,1,12,1,0.03979651,1644894868,Regular,53cfbe6a3b6f86ebf22780c9167ac2ba9871f3d8b4615b75bb72b951de6919e0
3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716,1,9,1,80.83947082,1644894868,Regular,ee0e12aee582d0b25ec916045c4f5d52a21d6af098face685b33be7f9ea6b22c
3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716,1,8,1,0.03979651,1644894868,Regular,ee0e12aee582d0b25ec916045c4f5d52a21d6af098face685b33be7f9ea6b22c
3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716,1,27,1,80.83947082,1644894868,Regular,b25009147bb098b79eae751c6bd77cd8727448345cab345419b428dbd611f68e
3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716,1,16,1,0.03979651,1644894868,Regular,55f6263b2f42600f17f15685b9f7316ee74e02f044d7dda08c89a6e326de2657
3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716,1,17,1,80.83947082,1644894868,Regular,55f6263b2f42600f17f15685b9f7316ee74e02f044d7dda08c89a6e326de2657
3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716,1,26,1,0.03979651,1644894868,Regular,b25009147bb098b79eae751c6bd77cd8727448345cab345419b428dbd611f68e
3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716,1,5,1,80.83947082,1644894868,Regular,876a09ead44290e6796d087657465faab2c89beeb11d1487a51ced28d377c1ce
3859f91fce6295391c8544ec0c39bf46ac1b16a7f1f9851b3f30f0a2761fe716,1,4,1,0.03979651,1644894868,Regular,876a09ead44290e6796d087657465faab2c89beeb11d1487a51ced28d377c1ce
