tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a96c77818e4d1eda11419f2e4f05b8704b23e8755d71cb9a3025b7d83ec5344,-1,1,1,137.06796053,1545384878,Vote,a99da6fc8ceb06f8f611d9efb28a95e58b19e4c35a3b658981242f9f298ef07a
ae95c6e6e52e6ca6d8e5d0040ae96cfa192a2b4c10f7cbfb25adcab58b4f1266,-1,0,1,137.06796053,1545349746,Revocation,0321d00c43e7126c813513005d0e45aefb250d7e714e362b58500453f5c83e38
46c4a69a989e758f4b197a4af011e4511058588529defe60d2772e89737dad08,-1,1,1,137.06796053,1543948846,Vote,241b551043fa017b205baa34576bf4f6bbdaca6eacea2aee6471e4e596b772d7
15127c90dd828680bb1ced9513ad2b518821aefd8c656967887c91ff3c82033c,-1,1,1,137.06796053,1543610805,Vote,0d0e533a5cb03167eb36a0bbd7063f647622a96ebe14df18c9a37e7d8b489495
5c38dac29225facae7906f14f4c3d8fa26c9ff6713fc0e4967904c2a1faaaf44,-1,1,1,137.06796053,1543411321,Vote,838a7d89b0f82d3054019cb190c57cd0adad0de7222ab89a2c5b67133fb2c504
0321d00c43e7126c813513005d0e45aefb250d7e714e362b58500453f5c83e38,1,0,1,137.06796053,1542563450,Ticket,ae95c6e6e52e6ca6d8e5d0040ae96cfa192a2b4c10f7cbfb25adcab58b4f1266
0d0e533a5cb03167eb36a0bbd7063f647622a96ebe14df18c9a37e7d8b489495,1,0,1,137.06796053,1542563450,Ticket,15127c90dd828680bb1ced9513ad2b518821aefd8c656967887c91ff3c82033c
241b551043fa017b205baa34576bf4f6bbdaca6eacea2aee6471e4e596b772d7,1,0,1,137.06796053,1542563450,Ticket,46c4a69a989e758f4b197a4af011e4511058588529defe60d2772e89737dad08
838a7d89b0f82d3054019cb190c57cd0adad0de7222ab89a2c5b67133fb2c504,1,0,1,137.06796053,1542563450,Ticket,5c38dac29225facae7906f14f4c3d8fa26c9ff6713fc0e4967904c2a1faaaf44
a99da6fc8ceb06f8f611d9efb28a95e58b19e4c35a3b658981242f9f298ef07a,1,0,1,137.06796053,1542563450,Ticket,7a96c77818e4d1eda11419f2e4f05b8704b23e8755d71cb9a3025b7d83ec5344
