tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,227,1,46.06234271,1635852718,Regular,314477133782db49b9089d08f83cb3345a64ed1cb8582037500a8b4ccc8142c1
314477133782db49b9089d08f83cb3345a64ed1cb8582037500a8b4ccc8142c1,1,3,1,46.06234271,1592793182,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
3cb3699b746d42da7aa46e0c99a16a2f3be60efb541dd69cc632580e57f303a8,-1,24,1,46.09649349,1591114436,Regular,8be36533603bd96b6fa4f6a846b845f4d9d51741a398ee9e063e4c14a37dedad
b1ffe791072d8afc547cb1fff4561346ed3f69c3da47e028255cb3365d8da064,-1,2,1,46.06234271,1591111980,Regular,75880eda93121f2a110dedaa1b7a6759cb66b2ef5ddb35e84cb1a8bab8401da5
a46818f1191756e065ddd94ac284af5c210127c83e30eef9ab9cd0757960a194,-1,26,1,46.06234272,1591102786,Regular,c7348f0cf2fea69da448dadaafe676ea469bd72baa1c2842e25a5c7fe802e384
c7348f0cf2fea69da448dadaafe676ea469bd72baa1c2842e25a5c7fe802e384,1,3,1,46.06234272,1590920289,Vote,a46818f1191756e065ddd94ac284af5c210127c83e30eef9ab9cd0757960a194
75880eda93121f2a110dedaa1b7a6759cb66b2ef5ddb35e84cb1a8bab8401da5,1,3,1,46.06234271,1590581148,Vote,b1ffe791072d8afc547cb1fff4561346ed3f69c3da47e028255cb3365d8da064
8be36533603bd96b6fa4f6a846b845f4d9d51741a398ee9e063e4c14a37dedad,1,3,1,46.09649349,1590024771,Vote,3cb3699b746d42da7aa46e0c99a16a2f3be60efb541dd69cc632580e57f303a8
80785351e275f52d65d06ce69b82ce4f144ed14d6a525ddf3f984619028ac34f,-1,14,1,46.09649349,1589738499,Regular,4e8f9b86a4bdfd07c88ed99024bdf46f2e6a7cf50c70429a5428dbbb433da8d1
c5bdc25eb149a1720d294ec4699a6472cf25bb37ca481b7dcf184ada08bb3884,-1,10,1,46.09649348,1589709777,Regular,ed5ef16ae8a726f3e20ea46972215dd189d3ee2f7aef232552c4dd8dfdde894a
ed5ef16ae8a726f3e20ea46972215dd189d3ee2f7aef232552c4dd8dfdde894a,1,3,1,46.09649348,1589665199,Vote,c5bdc25eb149a1720d294ec4699a6472cf25bb37ca481b7dcf184ada08bb3884
4e8f9b86a4bdfd07c88ed99024bdf46f2e6a7cf50c70429a5428dbbb433da8d1,1,3,1,46.09649349,1589649922,Vote,80785351e275f52d65d06ce69b82ce4f144ed14d6a525ddf3f984619028ac34f
3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46,-1,6,1,46.09649349,1589301545,Regular,a19a6d6d76367a89a5f9e32b51b2d94f35d159886b0a10d7ed9cf72ae3bee69c
a19a6d6d76367a89a5f9e32b51b2d94f35d159886b0a10d7ed9cf72ae3bee69c,1,3,1,46.09649349,1589242040,Vote,3ab6bc72440cb7073069f4425240fa6d1286561f83ae3642789d1e82f22bcd46
7d58fc0b86c2f8bf7a2fca298ec48a13b2658c360ebeab98b0181cde67d62416,-1,1,1,46.09649349,1588733025,Regular,f1d887387b643b82dd17c954fb9e5df982e5b4ee28af73ab49d8ab342268904c
f1d887387b643b82dd17c954fb9e5df982e5b4ee28af73ab49d8ab342268904c,1,3,1,46.09649349,1588690935,Vote,7d58fc0b86c2f8bf7a2fca298ec48a13b2658c360ebeab98b0181cde67d62416
86360b4cea9b513efa6ae1dd231b2dd34c7a479358269bc5e1e516123e0c9d15,-1,10,1,46.09649348,1588506998,Regular,c91856a5d43df9d43eca05815c88d759d133131e1bdf452f9788bf3ce5f1909a
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,22,1,46.09649349,1588469520,Regular,0898220b3fa5d35bcc34a5c46308cce6c70626cb27e5e8e0d6bfb1eeadcd8f07
c91856a5d43df9d43eca05815c88d759d133131e1bdf452f9788bf3ce5f1909a,1,3,1,46.09649348,1588468486,Vote,86360b4cea9b513efa6ae1dd231b2dd34c7a479358269bc5e1e516123e0c9d15
0898220b3fa5d35bcc34a5c46308cce6c70626cb27e5e8e0d6bfb1eeadcd8f07,1,3,1,46.09649349,1588404849,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
090d86264049fd0ebe1581bdf11a837070a4cc4de2148cedb351851a784635d3,-1,0,1,0.080397,1588312946,Ticket,30ddcd629171252c417fedb3b5a651ab70d3728798d106ed94c05dcae69c86a3
090d86264049fd0ebe1581bdf11a837070a4cc4de2148cedb351851a784635d3,-1,1,1,44.99012362,1588312946,Ticket,30ddcd629171252c417fedb3b5a651ab70d3728798d106ed94c05dcae69c86a3
0e810eec743e1383dfdacf62e30b4203bd84f8bdecf7d28b41ebe17bb256198e,-1,1,1,44.99012362,1588312946,Ticket,30ddcd629171252c417fedb3b5a651ab70d3728798d106ed94c05dcae69c86a3
0e810eec743e1383dfdacf62e30b4203bd84f8bdecf7d28b41ebe17bb256198e,-1,0,1,0.080397,1588312946,Ticket,30ddcd629171252c417fedb3b5a651ab70d3728798d106ed94c05dcae69c86a3
156a4e6019c64fbe5e9a78bee6d5ebb917f97ee27865dbd4cd4954e1b117f3df,-1,0,1,0.080397,1588312946,Ticket,30ddcd629171252c417fedb3b5a651ab70d3728798d106ed94c05dcae69c86a3
156a4e6019c64fbe5e9a78bee6d5ebb917f97ee27865dbd4cd4954e1b117f3df,-1,1,1,44.99012362,1588312946,Ticket,30ddcd629171252c417fedb3b5a651ab70d3728798d106ed94c05dcae69c86a3
1e05110d9da2efacd36ea1d4734f924daa73939a5ddc433108ebf064485fbe12,-1,0,1,0.080397,1588312946,Ticket,30ddcd629171252c417fedb3b5a651ab70d3728798d106ed94c05dcae69c86a3
