tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5,-1,1,1,0.03332939,1657597304,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5,-1,8,1,16.47911001,1657597304,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5,-1,7,1,0.03332939,1657597304,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5,-1,6,1,16.47911001,1657597304,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5,-1,5,1,0.03332939,1657597304,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5,-1,4,1,16.47911001,1657597304,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5,-1,3,1,0.03332939,1657597304,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5,-1,2,1,16.47911001,1657597304,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,-1,5,1,0.03332939,1657597232,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b,-1,6,1,16.47911001,1657597232,Regular,1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,0,1,0.03332939,1657002549,Regular,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,1,1,16.47911001,1657002549,Regular,1760e82b41f39d698fb3bc94fa3891188c4072657fc4aa1ba8cfe859052cb83b
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,8,1,0.03332939,1657002549,Regular,59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,7,1,16.47911001,1657002549,Regular,59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,6,1,0.03332939,1657002549,Regular,59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,5,1,16.47911001,1657002549,Regular,59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,4,1,0.03332939,1657002549,Regular,59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,3,1,16.47911001,1657002549,Regular,59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,2,1,0.03332939,1657002549,Regular,59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5
1e894b75ad0de91bd1938c2409eb8871449503916cd6236b1a697bf63cdc2d4e,1,9,1,16.47911001,1657002549,Regular,59ac6c0b4bbb0128176076d76ed0d3652353d3af114c6f028507a55a798b13f5
