tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a30378093ced597e55323f44392f61134ef5555e301d37e0a4a6ba29278b99,-1,0,1,0.1120149,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
63a30378093ced597e55323f44392f61134ef5555e301d37e0a4a6ba29278b99,-1,1,1,260.72487507,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
789b8ed17187272c9eaeeeb2dd93bec36b22c681233f73aa93131fe3c593deaf,-1,1,1,260.72487507,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
789b8ed17187272c9eaeeeb2dd93bec36b22c681233f73aa93131fe3c593deaf,-1,0,1,0.1120149,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
a5c089593d8179a34c35748893f0778164fb00b217c3dc97795456163491ff8c,-1,0,1,0.1120149,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
a5c089593d8179a34c35748893f0778164fb00b217c3dc97795456163491ff8c,-1,1,1,260.72487507,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
d5150393cd9f08a9b9207cbc5615095c80c28f8ffe600bbca50ae90696a11080,-1,0,1,0.1120149,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
d5150393cd9f08a9b9207cbc5615095c80c28f8ffe600bbca50ae90696a11080,-1,1,1,260.72487507,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
e49a794a48903e64449cd6b596a6aeb3046d200fee7eb954b82a986daaafa594,-1,0,1,0.1120149,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
e49a794a48903e64449cd6b596a6aeb3046d200fee7eb954b82a986daaafa594,-1,1,1,260.72487507,1565158588,Ticket,45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,1,1,260.72487507,1565158409,Regular,d5150393cd9f08a9b9207cbc5615095c80c28f8ffe600bbca50ae90696a11080
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,6,1,0.1120149,1565158409,Regular,e49a794a48903e64449cd6b596a6aeb3046d200fee7eb954b82a986daaafa594
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,7,1,260.72487507,1565158409,Regular,e49a794a48903e64449cd6b596a6aeb3046d200fee7eb954b82a986daaafa594
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,4,1,0.1120149,1565158409,Regular,63a30378093ced597e55323f44392f61134ef5555e301d37e0a4a6ba29278b99
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,5,1,260.72487507,1565158409,Regular,63a30378093ced597e55323f44392f61134ef5555e301d37e0a4a6ba29278b99
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,2,1,0.1120149,1565158409,Regular,a5c089593d8179a34c35748893f0778164fb00b217c3dc97795456163491ff8c
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,3,1,260.72487507,1565158409,Regular,a5c089593d8179a34c35748893f0778164fb00b217c3dc97795456163491ff8c
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,8,1,0.1120149,1565158409,Regular,789b8ed17187272c9eaeeeb2dd93bec36b22c681233f73aa93131fe3c593deaf
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,9,1,260.72487507,1565158409,Regular,789b8ed17187272c9eaeeeb2dd93bec36b22c681233f73aa93131fe3c593deaf
45e708b6693e610a03cc07f2f65caa3d42bf127d591913ba1eaeafd139497336,1,0,1,0.1120149,1565158409,Regular,d5150393cd9f08a9b9207cbc5615095c80c28f8ffe600bbca50ae90696a11080
