tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f8c9ba0c28216b81312328194f173f98713d248f37d7dfc5560e48705f29bb,-1,1,1,64.45210321,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
09f8c9ba0c28216b81312328194f173f98713d248f37d7dfc5560e48705f29bb,-1,0,1,0.03851476,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
12d5ba9b76db4da0df118252df9de03df5dd98f48d974aa453b46f87f8b6c33e,-1,0,1,0.03851476,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
12d5ba9b76db4da0df118252df9de03df5dd98f48d974aa453b46f87f8b6c33e,-1,1,1,64.45210321,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
1887b16515943e3e61e7942505bd78212e7ec1a85eaf520a1ee03b54981cf8ff,-1,1,1,64.45210321,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
1887b16515943e3e61e7942505bd78212e7ec1a85eaf520a1ee03b54981cf8ff,-1,0,1,0.03851476,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
191b706d0598551b06dc27fa8efb973d1c6a73a883d227bf87669890453a7fb1,-1,0,1,0.03851476,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
191b706d0598551b06dc27fa8efb973d1c6a73a883d227bf87669890453a7fb1,-1,1,1,64.45210321,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
2566ec8cd18613b48892309398f49a1fdebe290531662094d3aa78bd92e4bdda,-1,1,1,64.45210321,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
2566ec8cd18613b48892309398f49a1fdebe290531662094d3aa78bd92e4bdda,-1,0,1,0.03851476,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
29a81eadfc67debd2f4e8cf3b8a4fbb05777bbf14f180a96add2af4cb1a6380d,-1,0,1,0.03851476,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
29a81eadfc67debd2f4e8cf3b8a4fbb05777bbf14f180a96add2af4cb1a6380d,-1,1,1,64.45210321,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
29fb45ee3b0f28a282e959b5cef4060493bfae0d79a38ad4054967e5f1a48cbf,-1,0,1,0.03851476,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
29fb45ee3b0f28a282e959b5cef4060493bfae0d79a38ad4054967e5f1a48cbf,-1,1,1,64.45210321,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
32b91628cffbcb428ce96d2ca7191543b69b3754d0e570262cc9dc3def001746,-1,0,1,0.03851476,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
32b91628cffbcb428ce96d2ca7191543b69b3754d0e570262cc9dc3def001746,-1,1,1,64.45210321,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
34f052fe438bf7ccdd479697c7f5e86c665f349fb1b74f3e51659520fa233941,-1,0,1,0.03851476,1648168120,Ticket,aae9242e0fdbb6ef6f3ee782ddda97283ba03d060e529956f302d19cb05b44df
