tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04361501c92dd10509a86bddbf717d176d31a921784a879cbe45f1c9101bc3f9,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
04361501c92dd10509a86bddbf717d176d31a921784a879cbe45f1c9101bc3f9,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
1d4aed6712a18977a28f8409c8680f7db001433cf5b271e5f4508c29a693851f,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
1d4aed6712a18977a28f8409c8680f7db001433cf5b271e5f4508c29a693851f,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
29cc30fe22ff0ebe0eb535a30313a17b6d5ff035f604b079c1be06bb4f95a064,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
29cc30fe22ff0ebe0eb535a30313a17b6d5ff035f604b079c1be06bb4f95a064,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
3fe95d1950e1cba500a974d263457878eeb0d6e8425dfab99e9c496fa20a0787,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
3fe95d1950e1cba500a974d263457878eeb0d6e8425dfab99e9c496fa20a0787,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
43f4e3cda79c30297025247b9eab71f8d0aaaaff71de080521815c911128481c,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
43f4e3cda79c30297025247b9eab71f8d0aaaaff71de080521815c911128481c,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
6d370c9048577822d5978db8d31e72bb44844c46cfaee581d8dda0a5cb6daab1,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
6d370c9048577822d5978db8d31e72bb44844c46cfaee581d8dda0a5cb6daab1,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
98fabf2bf90e6c30edc13d88e21a2b6eff4d2354f91b16b0f67e1180ee05cdb6,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
98fabf2bf90e6c30edc13d88e21a2b6eff4d2354f91b16b0f67e1180ee05cdb6,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
a977087e0d5229d18d38bb399658d35a75221406cc1366eac0bcd9cfc69a630a,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
a977087e0d5229d18d38bb399658d35a75221406cc1366eac0bcd9cfc69a630a,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
b7acd567c80c9343c5e35e9bde96e1b527981d19215f0c38c6e8e32e792ab172,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
b7acd567c80c9343c5e35e9bde96e1b527981d19215f0c38c6e8e32e792ab172,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
b8428c14601845d7d47dbe1ba3a0053514b25fc86e344044bdf6d56e6445d00d,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
b8428c14601845d7d47dbe1ba3a0053514b25fc86e344044bdf6d56e6445d00d,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
dec7fd205acd3bfe36bfd06e9dd1d202b059345034d491faafe9e305da9fe499,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
dec7fd205acd3bfe36bfd06e9dd1d202b059345034d491faafe9e305da9fe499,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
e3f2ddf0561204b98e5b5d3cbe7c40037529707d29352c2ef5fdcc69d2e1db47,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
e3f2ddf0561204b98e5b5d3cbe7c40037529707d29352c2ef5fdcc69d2e1db47,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
e69da9bf1c2c221768713d4c619b0a50756fad1225b3b9818fd906ea0a4a5bbb,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
e69da9bf1c2c221768713d4c619b0a50756fad1225b3b9818fd906ea0a4a5bbb,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
f299947ce41e7d624667c8f07f6827aa2b1563fb01cdeb19767457e2b4000d20,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
f299947ce41e7d624667c8f07f6827aa2b1563fb01cdeb19767457e2b4000d20,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
f658736d3b48ebc3ddc76ffcb96cbb5fd01c3344660e318ab94a54c1fe1829ed,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
f658736d3b48ebc3ddc76ffcb96cbb5fd01c3344660e318ab94a54c1fe1829ed,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
fe8869097a7084eabc92b8e7edbef98341dd6c1b5a601eb3b24a81237335b241,-1,0,1,0.13860368,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
fe8869097a7084eabc92b8e7edbef98341dd6c1b5a601eb3b24a81237335b241,-1,1,1,153.5855802,1547891404,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
24c6aa01561945d4372994194e526fca55f04967550ce176c3da6732694f5d4d,-1,0,1,0.13860368,1547891265,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
24c6aa01561945d4372994194e526fca55f04967550ce176c3da6732694f5d4d,-1,1,1,153.5855802,1547891265,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
3249fb5286b1c503c469718380c63d337528cecbad846e394ce5101408eb51f2,-1,0,1,0.13860368,1547891265,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
3249fb5286b1c503c469718380c63d337528cecbad846e394ce5101408eb51f2,-1,1,1,153.5855802,1547891265,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
42d344de79b41d67778d6269208330ed77f90b3cc00feb1328cd33b2fcec83ed,-1,0,1,0.13860368,1547891265,Ticket,1c7000fd99fe79f6768baff533fb53adea94effdd50c8b397057b200412637c0
