tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,212,1,9.0167658,1620347157,Regular,651bbac9cab87822a32600886cbd47e686c1a569daef549c30424759f60b958e
651bbac9cab87822a32600886cbd47e686c1a569daef549c30424759f60b958e,1,3,1,9.0167658,1620058808,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,16,1,9.0167658,1619764233,Regular,65d7570f7f1de5d9fb0bd5085209785336d9133c8cdc1450812c67a800342121
65d7570f7f1de5d9fb0bd5085209785336d9133c8cdc1450812c67a800342121,1,3,1,9.0167658,1619656815,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,211,1,8.26073461,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,210,1,0.05335542,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,209,1,8.26073461,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,208,1,0.05335542,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,215,1,8.26073461,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,222,1,0.05335542,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,221,1,8.26073461,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,220,1,0.05335542,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,219,1,8.26073461,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,218,1,0.05335542,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,217,1,8.26073461,1619267274,Regular,308de8a109a28fa0edda791846c298af499f645d5efec5f4600521613a46dbfe
