tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8002210d5a394c9263e332204b29e97b96aaf04b78dc064ca8c96d832614121d,-1,197,1,18.1991793,1650285511,Regular,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
8002210d5a394c9263e332204b29e97b96aaf04b78dc064ca8c96d832614121d,-1,196,1,0.03775845,1650285511,Regular,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
8002210d5a394c9263e332204b29e97b96aaf04b78dc064ca8c96d832614121d,-1,195,1,18.1991793,1650285511,Regular,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
8002210d5a394c9263e332204b29e97b96aaf04b78dc064ca8c96d832614121d,-1,194,1,0.03775845,1650285511,Regular,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
0053b00831bbe127d3a0f0282978643379566b10b4d2e99cc910615c7e4c335c,-1,1,1,18.1991793,1649330554,Ticket,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
0053b00831bbe127d3a0f0282978643379566b10b4d2e99cc910615c7e4c335c,-1,0,1,0.03775845,1649330554,Ticket,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
10e320db859af546a444cf69626c97ca74f05e461b3d2131b12aee1b8c64aea5,-1,0,1,0.03775845,1649330554,Ticket,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
10e320db859af546a444cf69626c97ca74f05e461b3d2131b12aee1b8c64aea5,-1,1,1,18.1991793,1649330554,Ticket,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
161f4d8954ea89e742e1b02aabdc69ba63fa26322385e1bfc2004be1481e3c9b,-1,1,1,18.1991793,1649330554,Ticket,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
161f4d8954ea89e742e1b02aabdc69ba63fa26322385e1bfc2004be1481e3c9b,-1,0,1,0.03775845,1649330554,Ticket,edee598c0e444a3999d1e3754074ce287c645065f61d0c65486e4d8279024070
