tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14497a60f46420961845d2bdc25140fb4a25c5d212d0e91c043417a80f666a62,-1,1,1,10.72665894,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
14497a60f46420961845d2bdc25140fb4a25c5d212d0e91c043417a80f666a62,-1,0,1,0.0498376,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
47db193089e514caf097cd4daada0f8ee4417f459bd28b1e9a1c48be2b696ee3,-1,0,1,0.0498376,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
47db193089e514caf097cd4daada0f8ee4417f459bd28b1e9a1c48be2b696ee3,-1,1,1,10.72665894,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
4a9644ccdc7c260de5030fde36bd9683d8f9d322c0cb951228a2a2f7fce9e97d,-1,1,1,10.72665894,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
4a9644ccdc7c260de5030fde36bd9683d8f9d322c0cb951228a2a2f7fce9e97d,-1,0,1,0.0498376,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
4d34334b5d5ef206eed901ebc8d66754ba822a6983c19624a09b09e969414602,-1,0,1,0.0498376,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
4d34334b5d5ef206eed901ebc8d66754ba822a6983c19624a09b09e969414602,-1,1,1,10.72665894,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
55ab128851f71f32ae172a43cb903420a8369f24280a4f8d7c9f703a74f843fd,-1,0,1,0.0498376,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
55ab128851f71f32ae172a43cb903420a8369f24280a4f8d7c9f703a74f843fd,-1,1,1,10.72665894,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
5c53ce9caf3ba6e667f592ccaea084f1487b65908050a56034a1ae9f894855c4,-1,0,1,0.0498376,1623755657,Ticket,db59ea2cae76fd2d6d0b8be899321c4a731c2eeea73d626d63c0b7bb2bc9034c
