tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b046e18bbcb6c78c9b159b817b09ac358ef1139c0768aa5aca965c57fd30c6,-1,0,1,24.83165938,1701679752,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
2320898ebcd17fdd1ede60df3004835342fd5bed0cdd1c928fc5ea4ada7ae292,-1,0,1,24.83165938,1701679752,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
e8b66f48820c2036993f9a8a900f00c8eaf58de87351fed53058d34b5b359057,-1,0,1,24.83165938,1701679752,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
fe4088007124140ac445928ffae886092092b3d83c5c0405cb4bf928e75ca642,-1,0,1,24.83165938,1701679752,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
0a2556ca9e1c2cc387f2e034c0b74984e2b38fb4d0443e5c08a4f2d4fec577d2,-1,0,1,24.83165938,1701679681,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
4b00af43d911263f9f12c491c60397d1d2cc9cb803111750bdf4f965d71a1b6b,-1,0,1,24.83165938,1701679681,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
91f46dbc9c9e0cf8f4442112cd877386de57babb09b1b06b47774d8297858e49,-1,0,1,24.83165938,1701679681,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
a142660b0ab70f9403f90006094f8f486aaf9f087e9245c4a6a3090ed7092b5f,-1,0,1,24.83165938,1701679681,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
a27c4d1d53647d92259069a48d660537f2b967e0e924a232ada13c0e7f6d55a7,-1,0,1,24.83165938,1701679681,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
aea7331f1c64954384c8312a1d1a9bfece6cd08314ac224e77ed0ea7cdd010ec,-1,0,1,24.83165938,1701679681,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
d82762f5096640f8b9ab22daf2ab23bdb671f6f3bd5aed23c6c8dc201ae63eb1,-1,0,1,24.83165938,1701679681,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
2b7196370382589a97c7befa6b23955d8d43f12738aefe76f9425fd6229a1df7,-1,0,1,24.83165938,1701679608,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
a1b65904bce96f7ffc319249e2014412b62aa08855d3e8be59b4632918834fc5,-1,0,1,24.83165938,1701679608,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
05f16f52ca4b7bf776b715d163e7b7115727ea4eff15bc1bc5e31b02660fb53d,-1,0,1,24.83165938,1701679590,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
0baab6ec40fb48ed031a607e45b10fb7ed9bc2e982e067dc908101b8746fd9a0,-1,0,1,24.83165938,1701679590,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
215bd2f723b7296d44176c9d18e773053743132cdf041b4aa1fc61c207b47c1f,-1,0,1,24.83165938,1701679590,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
78c0ae9394db68f066e0bd74d4911f758c59c24e6241c22821f18431a311f10c,-1,0,1,24.83165938,1701679590,Ticket,24dc53e645e0a6fa349399bb15e939e285398e0c7d81acaa805311d549dd3917
