tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27467b20afac2ffd5252ae77221b78181fd8ac67db84a10a034908bbf55a0484,-1,12,1,225.57518494,1556615768,Regular,7b1d968c46bb625ee7fb700dfb14ebd5c1515eb289eb38b6b10b4fcb679d16d6
7b1d968c46bb625ee7fb700dfb14ebd5c1515eb289eb38b6b10b4fcb679d16d6,1,2,1,225.57518494,1556503010,Vote,27467b20afac2ffd5252ae77221b78181fd8ac67db84a10a034908bbf55a0484
07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61,-1,17,1,225.6282355,1554320547,Regular,d0be223f7f846a8fd2c2027dfdd73a0ea8f0b01bd63e61ccb8bb6cfbc3dd4d5b
d0be223f7f846a8fd2c2027dfdd73a0ea8f0b01bd63e61ccb8bb6cfbc3dd4d5b,1,2,1,225.6282355,1553945291,Vote,07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61
ecd1ef5e2bb76774b17295f6af7776312c5606755d9ad429721df6aedc2ce2a3,-1,10,1,225.68297466,1553662240,Regular,f9718a53f30f6900658ea5958ed1882410a2a32b266d80ab9812ccddf72db8c6
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,-1,2,1,225.68297466,1553648689,Regular,aefa2a69b8a19efe884dd3774a651f7d0c2083309e7ec9f6b70f6e70856eb85d
68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec,-1,9,1,225.68297466,1553634362,Regular,2809e63d9b33c384dbe7a4fa6f68cb47ec0ecf72b898fd1dd6d515e501c48564
117db910c8487f771b0b5fb4b57a0bd1e1e577dfa59f2af852fca03bfdda8c4f,-1,23,1,225.68297466,1553622352,Regular,c33fdf46dad282a2db156c8cbb506194816665e6bbadc43b6e5128799f66cf18
aefa2a69b8a19efe884dd3774a651f7d0c2083309e7ec9f6b70f6e70856eb85d,1,2,1,225.68297466,1553613977,Vote,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
2809e63d9b33c384dbe7a4fa6f68cb47ec0ecf72b898fd1dd6d515e501c48564,1,2,1,225.68297466,1553110700,Vote,68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec
c33fdf46dad282a2db156c8cbb506194816665e6bbadc43b6e5128799f66cf18,1,2,1,225.68297466,1552858547,Vote,117db910c8487f771b0b5fb4b57a0bd1e1e577dfa59f2af852fca03bfdda8c4f
f9718a53f30f6900658ea5958ed1882410a2a32b266d80ab9812ccddf72db8c6,1,2,1,225.68297466,1552741375,Vote,ecd1ef5e2bb76774b17295f6af7776312c5606755d9ad429721df6aedc2ce2a3
3f5addf8b80fd062ada3ac3eea93922915340052083b97ab6a13509efade1bbe,-1,0,1,28.72913554,1552140111,Regular,e0777369b2980dbfd784725eb404e697b03976eba63aa545a84e55cf7aa5a611
e0777369b2980dbfd784725eb404e697b03976eba63aa545a84e55cf7aa5a611,1,20,1,28.72913554,1552139951,Regular,3f5addf8b80fd062ada3ac3eea93922915340052083b97ab6a13509efade1bbe
