tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a5983d145dc1a8bbee0d6b2ca1dacd89c215ff1adec0046fa1eb60410b7378,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
01a5983d145dc1a8bbee0d6b2ca1dacd89c215ff1adec0046fa1eb60410b7378,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
19b6d3caa2c9427813ce80602d5fbbb3f71ae9fddc1612d2e651660751fe058e,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
19b6d3caa2c9427813ce80602d5fbbb3f71ae9fddc1612d2e651660751fe058e,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
1eee8712e57508853ae99e7c8d0bf7d4907a4bd6e77b6f3f87d59f8f1ea1f675,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
1eee8712e57508853ae99e7c8d0bf7d4907a4bd6e77b6f3f87d59f8f1ea1f675,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
20cb1a02d496e3d2e2a7a303491af0846c7f9d4ac0e65505a330e71a6e392754,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
20cb1a02d496e3d2e2a7a303491af0846c7f9d4ac0e65505a330e71a6e392754,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
2337468e1a9a434e923edcaab8d33dc540a365c2cd4f78615f1dc5cb739e19de,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
2337468e1a9a434e923edcaab8d33dc540a365c2cd4f78615f1dc5cb739e19de,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
23c2b934c3cf7421127be5e1963dc54e9939e5f45e99433cc32838e76e31e38d,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
23c2b934c3cf7421127be5e1963dc54e9939e5f45e99433cc32838e76e31e38d,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
50f0724f9c04e22bb4be65bf237bb938681cc441c68ec5a0f5bdb7a6572d4f17,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
50f0724f9c04e22bb4be65bf237bb938681cc441c68ec5a0f5bdb7a6572d4f17,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
56a1f6a93f4e35d8fb301eab505ce701fcb8ad141578d0bd467438c8a9173906,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
56a1f6a93f4e35d8fb301eab505ce701fcb8ad141578d0bd467438c8a9173906,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
5df274ce76d5a80f7709bdfef13e6b5cfb095789bd9027e1ce489de659ad43a0,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
5df274ce76d5a80f7709bdfef13e6b5cfb095789bd9027e1ce489de659ad43a0,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
5f3452bf5739698818d62453a0cb2c8572bfeabef478a8f51529e8175d2df654,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
5f3452bf5739698818d62453a0cb2c8572bfeabef478a8f51529e8175d2df654,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
652086927ebee749674d07ae1997f650cd187d7d3d4d054d3c2167bea6acebe7,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
652086927ebee749674d07ae1997f650cd187d7d3d4d054d3c2167bea6acebe7,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
7b73fac31f137ba7f70b2184e68da7673b95ffed7c916c4e2eb671ebc5f25f8b,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
7b73fac31f137ba7f70b2184e68da7673b95ffed7c916c4e2eb671ebc5f25f8b,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
94c0a51cbd015427d5f81491c3b6f64a0d5ef1b9bcd9cf385083a6c95274c7e2,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
94c0a51cbd015427d5f81491c3b6f64a0d5ef1b9bcd9cf385083a6c95274c7e2,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
a52cf84c283fd405d3c40f0abc4d70ab2f2843a34be78c6fb32a52aecd6d24a9,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
a52cf84c283fd405d3c40f0abc4d70ab2f2843a34be78c6fb32a52aecd6d24a9,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
a9af308f1782b5412dbaf4ab077b878afcd74380417e7e30747e26c3789ea88a,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
a9af308f1782b5412dbaf4ab077b878afcd74380417e7e30747e26c3789ea88a,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
c00d95071f66be7879b9809bc9732ddfd2697b5f0aab4b6a7021aae36e3516a1,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
c00d95071f66be7879b9809bc9732ddfd2697b5f0aab4b6a7021aae36e3516a1,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
d8cb005d255017e6afa18ed03a97e634d3ff1eb1e0472bfcd9d071597389f11a,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
d8cb005d255017e6afa18ed03a97e634d3ff1eb1e0472bfcd9d071597389f11a,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
daba10a43117eec3fa033dbb307eb933aed4eb0ce36f81d3bec371565b8f68de,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
daba10a43117eec3fa033dbb307eb933aed4eb0ce36f81d3bec371565b8f68de,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
f36b92a4836f022fadecbcdf6ceef51fc0456ef1a57d3e2067527e0b347009e6,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
f36b92a4836f022fadecbcdf6ceef51fc0456ef1a57d3e2067527e0b347009e6,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
f4ce81718722b089e2ce3ef5c71f5f269d815e8d8d815c1e2f3542e681958b20,-1,0,1,0.1153287,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
f4ce81718722b089e2ce3ef5c71f5f269d815e8d8d815c1e2f3542e681958b20,-1,1,1,194.74721048,1562779278,Ticket,96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57
96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57,1,23,1,194.74721048,1562779252,Regular,c00d95071f66be7879b9809bc9732ddfd2697b5f0aab4b6a7021aae36e3516a1
96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57,1,4,1,0.1153287,1562779252,Regular,f36b92a4836f022fadecbcdf6ceef51fc0456ef1a57d3e2067527e0b347009e6
96dfbb0b1bbc36dbd952915c6a106dd995959aae9dbfb2ef3828814b5b651c57,1,5,1,194.74721048,1562779252,Regular,f36b92a4836f022fadecbcdf6ceef51fc0456ef1a57d3e2067527e0b347009e6
