tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cb9de5c91544d692ebdff6cc32e789293d9366ef072f333320ad05b4d81b0a,-1,0,1,94.70919006,1546098065,Ticket,c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706
1a7c2b2b802954cb2c52fb3d7cc9d4f3e1cfb3fa4e8bf5317dfb80c3cd4dfc48,-1,0,1,94.70919006,1546098065,Ticket,c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706
1cdaf3315a3021454268aa9c5089e6f2c19bfe458fee1cd5a38499530ce891ee,-1,0,1,94.70919006,1546098065,Ticket,c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706
34c08738e1799539ff2c8abf8eff5325f29bb8de17509251f66d17fe90071184,-1,0,1,94.70919006,1546098065,Ticket,c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706
c7f8d5740bf679f23039e7693ccbec3a7d4802a765841961720cbeda0bde0503,-1,0,1,94.70919006,1546098065,Ticket,c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706
f8daecd70c54877ab21453fc0ef647ef9a5fbf31e720a7c2df7e799366174f69,-1,0,1,94.70919006,1546098065,Ticket,c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706
fac333a9c151d6437392386383884957360b8de9fd0d0613578e474728c8ef24,-1,0,1,94.70919006,1546098065,Ticket,c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706
c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706,1,0,1,94.70919006,1546098027,Regular,1a7c2b2b802954cb2c52fb3d7cc9d4f3e1cfb3fa4e8bf5317dfb80c3cd4dfc48
c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706,1,5,1,94.70919006,1546098027,Regular,1cdaf3315a3021454268aa9c5089e6f2c19bfe458fee1cd5a38499530ce891ee
c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706,1,6,1,94.70919006,1546098027,Regular,16cb9de5c91544d692ebdff6cc32e789293d9366ef072f333320ad05b4d81b0a
c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706,1,2,1,94.70919006,1546098027,Regular,fac333a9c151d6437392386383884957360b8de9fd0d0613578e474728c8ef24
c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706,1,4,1,94.70919006,1546098027,Regular,f8daecd70c54877ab21453fc0ef647ef9a5fbf31e720a7c2df7e799366174f69
c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706,1,1,1,94.70919006,1546098027,Regular,c7f8d5740bf679f23039e7693ccbec3a7d4802a765841961720cbeda0bde0503
c823678fd49326b1f7406c5b0f83da5c929045a31957698eda11bb930373d706,1,3,1,94.70919006,1546098027,Regular,34c08738e1799539ff2c8abf8eff5325f29bb8de17509251f66d17fe90071184
