tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f08e167050fad1f8dc875f7ebf039f97f1c36fdb75c35c83db1d6d829e2144,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
04f08e167050fad1f8dc875f7ebf039f97f1c36fdb75c35c83db1d6d829e2144,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
0762cbc0acca306841505ec559eb955e8f00472a44f3fe2d45dea7c0c1c7ddb7,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
0762cbc0acca306841505ec559eb955e8f00472a44f3fe2d45dea7c0c1c7ddb7,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
079f7f72a6c18e4cc17ffba50d283ef31a3711c410c57cab5dbc4f52faf3a311,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
079f7f72a6c18e4cc17ffba50d283ef31a3711c410c57cab5dbc4f52faf3a311,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
321f3063a584b7d4931c6beea4bc5362fc2544732555c6c4768f7935f295f8a9,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
321f3063a584b7d4931c6beea4bc5362fc2544732555c6c4768f7935f295f8a9,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
3a4446fa149a2ff63ce41065555b1c6d142ca919ea943ba33411d565db809841,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
3a4446fa149a2ff63ce41065555b1c6d142ca919ea943ba33411d565db809841,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
3a88464d7a7966def29be392c931fc8250f914a30a30bbdfd6f873488bcbfc41,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
3a88464d7a7966def29be392c931fc8250f914a30a30bbdfd6f873488bcbfc41,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
3ddf1d020792bb98df60e5a221b4bb1ae09dd25b9b115bd40c67dc8f242cc471,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
3ddf1d020792bb98df60e5a221b4bb1ae09dd25b9b115bd40c67dc8f242cc471,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
40ed8eca75393b8d44bb6c020dc059934cd40419e8a021dc26704943c15a3718,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
40ed8eca75393b8d44bb6c020dc059934cd40419e8a021dc26704943c15a3718,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
6d46481de8891ea40c5857cd8fc00c79f8097bd9cee63a99b4daa71d0408552b,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
6d46481de8891ea40c5857cd8fc00c79f8097bd9cee63a99b4daa71d0408552b,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
750f9daf8efb8e3531949bc9ac06f6dabb1cc9c011727aae01ffaa0f2865ef1e,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
750f9daf8efb8e3531949bc9ac06f6dabb1cc9c011727aae01ffaa0f2865ef1e,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
8f21af330a2f0dbf2f8d225e91f83f1c95c213fc878eeaa1c10d4d7d40ca9d93,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
8f21af330a2f0dbf2f8d225e91f83f1c95c213fc878eeaa1c10d4d7d40ca9d93,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
8f99a762d67aaf2147df93b6800828d4c689233bebcf0ebf158875a836527c14,-1,1,1,81.50825233,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
8f99a762d67aaf2147df93b6800828d4c689233bebcf0ebf158875a836527c14,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
aecbd3849edb2f048b63b6f402ce97f451d4d0db9bc5a1571faa210d3d44c4c8,-1,0,1,0.12899274,1552602564,Ticket,a75d16c261e6f22dcbfd48790a5e96528080fee39e24e679312b4274dd571c05
