tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04990cae6579197a102b5bbc481a491096697816ecc3f0ede73f6592febd1a87,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
04990cae6579197a102b5bbc481a491096697816ecc3f0ede73f6592febd1a87,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
1be92f43cf6635082fd3f3d47678b7f73f95ebef84bb50906df7d21805813318,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
1be92f43cf6635082fd3f3d47678b7f73f95ebef84bb50906df7d21805813318,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
222c36330e849bd0ae13fd848b6258e88f0690cc9b0d6bcb139b52c7fc22d8d8,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
222c36330e849bd0ae13fd848b6258e88f0690cc9b0d6bcb139b52c7fc22d8d8,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
59d95a40edec6fe76516012e25d90df843aa14c519cee645bc39dd728f839bba,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
59d95a40edec6fe76516012e25d90df843aa14c519cee645bc39dd728f839bba,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
5e68eb3134ed2aced4f00bda78aec058453107742428dc46f45b68256027f8df,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
5e68eb3134ed2aced4f00bda78aec058453107742428dc46f45b68256027f8df,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
6ff3fdc4e9db7539e75ad858717bbef7c41237602632ba37c39ca4f924994004,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
6ff3fdc4e9db7539e75ad858717bbef7c41237602632ba37c39ca4f924994004,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
8b43e24d497fe783a84dbee067597af6d80d179e4dd57a5b0caf64826063be23,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
