tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9782ffec3171697cf5eea7e3e8f79d67c1722c358da40e55b344f598dceedd3f,-1,1,1,27.22272488,1625735686,Regular,69c8af5519b671de1994b17adc66d781e391fcab4d45aeb5bc065bf17263af92
69c8af5519b671de1994b17adc66d781e391fcab4d45aeb5bc065bf17263af92,1,3,1,27.22272488,1625703658,Vote,9782ffec3171697cf5eea7e3e8f79d67c1722c358da40e55b344f598dceedd3f
6a106943d8ed8a991cf5eb297e24c0b88b90c69b79531ea784225164ebe62b52,-1,0,1,27.24474348,1625156782,Regular,74e8a3d1edb0f359cde1cb451ef68f18e73615a813fd3d5d088ff9fb884d810f
74e8a3d1edb0f359cde1cb451ef68f18e73615a813fd3d5d088ff9fb884d810f,1,3,1,27.24474348,1625115939,Vote,6a106943d8ed8a991cf5eb297e24c0b88b90c69b79531ea784225164ebe62b52
4e70fd1163f5152bf6e2ba939e4be2c6bc1235d8c2d6ef4a505882c8e91c4496,-1,1,1,27.24474348,1623406498,Regular,140f34dfedeac8cfc85facc351860e554cca37d696724e85a0a6aac87a5bf683
140f34dfedeac8cfc85facc351860e554cca37d696724e85a0a6aac87a5bf683,1,3,1,27.24474348,1623365542,Vote,4e70fd1163f5152bf6e2ba939e4be2c6bc1235d8c2d6ef4a505882c8e91c4496
1aaf1badad5a5ed52daad9509f8210c2c88af7fdae2a04979ab8a2b8ee58f573,-1,2,1,27.24474348,1623327085,Regular,8056b2676e80dc5637877a1dc167357bd60f139c81b6af1bb54d100d66735ab9
8056b2676e80dc5637877a1dc167357bd60f139c81b6af1bb54d100d66735ab9,1,3,1,27.24474348,1623120193,Vote,1aaf1badad5a5ed52daad9509f8210c2c88af7fdae2a04979ab8a2b8ee58f573
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,60,1,27.26746291,1622466598,Regular,8e9995d1949a95ad1e6d34e8bc95e289c9bd660ecae7be674782894a827a8c31
8e9995d1949a95ad1e6d34e8bc95e289c9bd660ecae7be674782894a827a8c31,1,3,1,27.26746291,1622403999,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
ee04e9a5f12dffd51d653ce607b6a4e53dcb1cc5115ae6ce62912294e0f58763,-1,2,1,27.26746292,1621942641,Regular,adb182e84fee17e4f8ae7ddd33ed7b38ebe859e631c00031b4d81f4244821dae
f104a97cdc5c6b8d25ab3c6a3c9b22a492365abbe03d17284cb4bbebdfa040f5,-1,6,1,27.26746292,1621903119,Regular,7129c9b830fb91af950b7ca318b58715f2ff309b1a4cc6304fc6c879345b67d8
adb182e84fee17e4f8ae7ddd33ed7b38ebe859e631c00031b4d81f4244821dae,1,3,1,27.26746292,1621898842,Vote,ee04e9a5f12dffd51d653ce607b6a4e53dcb1cc5115ae6ce62912294e0f58763
7129c9b830fb91af950b7ca318b58715f2ff309b1a4cc6304fc6c879345b67d8,1,3,1,27.26746292,1621872032,Vote,f104a97cdc5c6b8d25ab3c6a3c9b22a492365abbe03d17284cb4bbebdfa040f5
