tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e58984d0976747abd41d3caef1f95c3abca34f930d05feb6e056d12d482488,-1,0,1,0.0840803,1584027942,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
08e58984d0976747abd41d3caef1f95c3abca34f930d05feb6e056d12d482488,-1,1,1,27.20349408,1584027942,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
31b427cf6dcfacb7bf975c1fbbc6242cecd39c2c398ccec999d1c2b381cab74c,-1,1,1,27.20349408,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
31b427cf6dcfacb7bf975c1fbbc6242cecd39c2c398ccec999d1c2b381cab74c,-1,0,1,0.0840803,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
32947c1304f886100605f44ba0046c0b71eefb2f9443fd95669d32b321ada470,-1,1,1,27.20349408,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
32947c1304f886100605f44ba0046c0b71eefb2f9443fd95669d32b321ada470,-1,0,1,0.0840803,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
3a031cfb1b1b9cbcb3eac0a9c4f80c94a92344dd464ee9760054580f8b3c205c,-1,1,1,27.20349408,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
3a031cfb1b1b9cbcb3eac0a9c4f80c94a92344dd464ee9760054580f8b3c205c,-1,0,1,0.0840803,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
410dbe5653f04762db0915875684afd83a4041b563ac2dc104c30965a27c8c1d,-1,0,1,0.0840803,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
410dbe5653f04762db0915875684afd83a4041b563ac2dc104c30965a27c8c1d,-1,1,1,27.20349408,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
46e6e8dc3361f18f36c66bc2f6df6cc7cfa9dcf80309ff0ab562711bd646c519,-1,1,1,27.20349408,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
46e6e8dc3361f18f36c66bc2f6df6cc7cfa9dcf80309ff0ab562711bd646c519,-1,0,1,0.0840803,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
4ea5043d4ba8fa6c0af8d8fc47de5ac2e6291407f156aaf0446f781680a3f499,-1,0,1,0.0840803,1584027874,Ticket,b91595d5eb55a31838768582eb09980d6f33f2a9b2509cfaf89b07aa48242008
