tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,65,1,266.94470509,1597421826,Regular,0814e76eb021e46eeba8d64cd5d1951731404e0006a4764521774dea5176faad
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,69,1,266.94470509,1597420762,Regular,ff85293742af5edc51d06e0179c1f24ff4733392f3b58d598a7ecf9b22e577b1
9f66c2053a583ddea6e2d639b1450e33c5a3bc0dcfcd69ee8a3cc8fbc0b274d0,-1,1,1,265.51971257,1572729938,Vote,00fbab55c0496f7e66021d46e48bfbb6e6b6ab5f6b0521cd48a65829c41a061c
78e740d638084d1f7defe38f8d0781c19b191de11b6b30195f34da478a7c20e8,-1,1,1,265.51971257,1572371910,Vote,88b05453e1a653fc73c25b0f6447f846a88af3b908dcd824f49a8997d08c211a
f8961c01cfe3cb0c4098ae77b0dd5b7c9ca8e2d062510db95df0098a23da31f2,-1,2,1,266.90074677,1571590121,Regular,11b52709cb96210364203fe697a17098d3000c6bc6dd255733264ee231c7ca62
11b52709cb96210364203fe697a17098d3000c6bc6dd255733264ee231c7ca62,1,2,1,266.90074677,1571547090,Vote,f8961c01cfe3cb0c4098ae77b0dd5b7c9ca8e2d062510db95df0098a23da31f2
0814e76eb021e46eeba8d64cd5d1951731404e0006a4764521774dea5176faad,1,2,1,266.94470509,1570633431,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
84807461c53a24b2560a69f1cd75b0fa176e6132c0c315714f65c808f7a6b0ca,-1,1,1,265.51971257,1569905324,Vote,8115d4a0bd4bf268a496a2021102e4e521055e498553d9f4b50b4092380e2029
ff85293742af5edc51d06e0179c1f24ff4733392f3b58d598a7ecf9b22e577b1,1,2,1,266.94470509,1569887835,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
5330e17e0a73d37cf11c78a8ce947a91533548011ca5ef8c57cde91b16541efa,-1,1,1,265.51971257,1569386777,Vote,8c063ed411d2a0461db1c04b83d3a353bad34d416b607c03d8ec98667caab310
