tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587a006b11be3d0428e3bdcf96335044a722069dd0d8f3353d07bd37c7638dd9,-1,4,1,19.20631281,1604294437,Regular,8011265dd42665b1ec8d7ff4b4cd86c243e740f4628008768ff680c326c2f48a
8011265dd42665b1ec8d7ff4b4cd86c243e740f4628008768ff680c326c2f48a,1,3,1,19.20631281,1604258505,Vote,587a006b11be3d0428e3bdcf96335044a722069dd0d8f3353d07bd37c7638dd9
f6b4725c2e742e0b87bdca095bc947d178ad42df32e83e72b5534a40598a9b4f,-1,0,1,19.20631281,1604240288,Regular,f212e4598bf42147604a846dfd99df961820efb6f19774757b1cd47805a65304
f212e4598bf42147604a846dfd99df961820efb6f19774757b1cd47805a65304,1,3,1,19.20631281,1604199830,Vote,f6b4725c2e742e0b87bdca095bc947d178ad42df32e83e72b5534a40598a9b4f
d30f33a5552a5e2128b3fff69fa6d62ebf186f70e13edf76ece1162779501d3f,-1,4,1,19.20631281,1603859583,Regular,d4b2bdf45015716a473ccac922fa1350ef69498cef594d8d0028528b3130a731
d4b2bdf45015716a473ccac922fa1350ef69498cef594d8d0028528b3130a731,1,3,1,19.20631281,1603789449,Vote,d30f33a5552a5e2128b3fff69fa6d62ebf186f70e13edf76ece1162779501d3f
7f34090f74d26b375c6f84916c67ad109d7047d01a0f2e62783c3a1044390f8e,-1,6,1,19.20631281,1603677856,Regular,71971579e7858c85fb8b9d5a0fe9d7052971ab8f85229e9f1d2945d351ba0f40
71971579e7858c85fb8b9d5a0fe9d7052971ab8f85229e9f1d2945d351ba0f40,1,3,1,19.20631281,1603615579,Vote,7f34090f74d26b375c6f84916c67ad109d7047d01a0f2e62783c3a1044390f8e
637783c4c268c4835cc0a79dc9c9bf975a890124a1891cc517b7553d46baee83,-1,4,1,19.20631281,1603584623,Regular,f392898ee66ab18c0c805ec55dcf263eb90c5ae7de52a5489bd127f3bf2e1e3f
f392898ee66ab18c0c805ec55dcf263eb90c5ae7de52a5489bd127f3bf2e1e3f,1,3,1,19.20631281,1603541040,Vote,637783c4c268c4835cc0a79dc9c9bf975a890124a1891cc517b7553d46baee83
