tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10d89b2f210c7c045e0165c7eaa6713e0d4ba3e5c5415572bca3a90c0429036,-1,0,1,0.08521678,1532401440,Ticket,7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9
b10d89b2f210c7c045e0165c7eaa6713e0d4ba3e5c5415572bca3a90c0429036,-1,1,1,6.86808061,1532401440,Ticket,7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9
05a779d2c6b9bb9d7aa96ce97fa53b16aa32c072439867a82749a64cd37a8801,-1,1,1,6.86808061,1532401051,Ticket,7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9
05a779d2c6b9bb9d7aa96ce97fa53b16aa32c072439867a82749a64cd37a8801,-1,0,1,0.08521678,1532401051,Ticket,7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9
966192b866a54fcb098925a717264e3fe34908703982fa0fd283e27182fb0c4a,-1,0,1,0.08521678,1532401051,Ticket,7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9
966192b866a54fcb098925a717264e3fe34908703982fa0fd283e27182fb0c4a,-1,1,1,6.86808061,1532401051,Ticket,7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9
7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9,1,3,1,6.86808061,1532400685,Regular,b10d89b2f210c7c045e0165c7eaa6713e0d4ba3e5c5415572bca3a90c0429036
7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9,1,4,1,0.08521678,1532400685,Regular,05a779d2c6b9bb9d7aa96ce97fa53b16aa32c072439867a82749a64cd37a8801
7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9,1,5,1,6.86808061,1532400685,Regular,05a779d2c6b9bb9d7aa96ce97fa53b16aa32c072439867a82749a64cd37a8801
7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9,1,0,1,0.08521678,1532400685,Regular,966192b866a54fcb098925a717264e3fe34908703982fa0fd283e27182fb0c4a
7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9,1,1,1,6.86808061,1532400685,Regular,966192b866a54fcb098925a717264e3fe34908703982fa0fd283e27182fb0c4a
7e85b6c0b5409b15b774efe2656a30f472d07b442b9715def9d58d2be5df91c9,1,2,1,0.08521678,1532400685,Regular,b10d89b2f210c7c045e0165c7eaa6713e0d4ba3e5c5415572bca3a90c0429036
