tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
483fed4267d5121f87f3f208939e9a106262f054a8098ec3dce5dc687607908f,-1,1,1,164.56196039,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
483fed4267d5121f87f3f208939e9a106262f054a8098ec3dce5dc687607908f,-1,0,1,0.1475788,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
5e672ded5960f5d2a7589c3728ab5f6c246794454109872e125cb621c8671733,-1,1,1,164.56196039,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
5e672ded5960f5d2a7589c3728ab5f6c246794454109872e125cb621c8671733,-1,0,1,0.1475788,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
634d4932ff40fd0730076dcb1ecbc12d4fe8d0751cfaf042ff3b0b6cf8b4fa1d,-1,0,1,0.1475788,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
634d4932ff40fd0730076dcb1ecbc12d4fe8d0751cfaf042ff3b0b6cf8b4fa1d,-1,1,1,164.56196039,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
d10a463359cfaa02dddd98018d5cc408340ae7273d24e6bedd1dfafbc296f370,-1,1,1,164.56196039,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
d10a463359cfaa02dddd98018d5cc408340ae7273d24e6bedd1dfafbc296f370,-1,0,1,0.1475788,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
d5ca31ed86da3c4d73f551be76ea6233b9fec17862da9278b172354084cb5769,-1,0,1,0.1475788,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
d5ca31ed86da3c4d73f551be76ea6233b9fec17862da9278b172354084cb5769,-1,1,1,164.56196039,1543386653,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
1595212f3e2e324851b33a14bc48d45f192278cdcebffbf0f95500fc1623ca70,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
1595212f3e2e324851b33a14bc48d45f192278cdcebffbf0f95500fc1623ca70,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
19d50ec63438731542849f690e0077581cd758c66da58291d1697ad78d737250,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
19d50ec63438731542849f690e0077581cd758c66da58291d1697ad78d737250,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
1bb41b13454f2d7976485f3576d258d47caed5ca834093540cc0122e2427aae6,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
1bb41b13454f2d7976485f3576d258d47caed5ca834093540cc0122e2427aae6,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
1d20ec8c7743ed7de60d7907314517aaa91338fa04dea70c0abfc100df8252e7,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
1d20ec8c7743ed7de60d7907314517aaa91338fa04dea70c0abfc100df8252e7,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
21a8030279a1f39dd7be83fb3a10856f7c49b645e9ffbb9d0c00e4f84d247180,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
21a8030279a1f39dd7be83fb3a10856f7c49b645e9ffbb9d0c00e4f84d247180,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
2272aeac750c8b7a9d9ef057e8f6daf6614fea10bab2ceda9cb911cacbc36736,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
2272aeac750c8b7a9d9ef057e8f6daf6614fea10bab2ceda9cb911cacbc36736,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
43ee062e87b31b57767dab5b09c64361ffd9a35822a3d9a7887b5144a202495a,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
43ee062e87b31b57767dab5b09c64361ffd9a35822a3d9a7887b5144a202495a,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
442ff06465e8f116402034dc9db021b7d058bcd3d6046c9e3e9e0766ca7e319f,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
442ff06465e8f116402034dc9db021b7d058bcd3d6046c9e3e9e0766ca7e319f,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
491ba4b889ec74435e5d506434dd802034a77403f1d31a1a046392d6c7776faa,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
491ba4b889ec74435e5d506434dd802034a77403f1d31a1a046392d6c7776faa,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
4a5c0319bcf1d770b564933659c6663060fe9d3b6f4f056df1a995db6a814e94,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
4a5c0319bcf1d770b564933659c6663060fe9d3b6f4f056df1a995db6a814e94,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
b27cc65e0acdd24a18bdbfb721f5e541b88a2fc32385d444c9cfc03de0f484a5,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
b27cc65e0acdd24a18bdbfb721f5e541b88a2fc32385d444c9cfc03de0f484a5,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
b5a78bec3381749ee944cb8abfa30aa17c7e74479bd7c5ff145af2446abea1e1,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
b5a78bec3381749ee944cb8abfa30aa17c7e74479bd7c5ff145af2446abea1e1,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
ba04fb386721c788ba6708b38cdedd0594f555dff1ad7b2e36692abca4dbf7eb,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
ba04fb386721c788ba6708b38cdedd0594f555dff1ad7b2e36692abca4dbf7eb,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
bedb52ec62bb3e591474a7783371fc0b8709ccf6da44e5e5085dcde75d55fc10,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
bedb52ec62bb3e591474a7783371fc0b8709ccf6da44e5e5085dcde75d55fc10,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
dfd49d6df73e3c99b6ee88aa1c095df3afa3bfe11e00af5ec392537aadfdb2e0,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
dfd49d6df73e3c99b6ee88aa1c095df3afa3bfe11e00af5ec392537aadfdb2e0,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
e40973653e77692e3edd080ce476ef4a95541512cf8168f953d74fc38c1bca09,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
e40973653e77692e3edd080ce476ef4a95541512cf8168f953d74fc38c1bca09,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
e551c59308cef52068113868a981599a647eb66f20f0626cadfc2b3f42f0d7da,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
e551c59308cef52068113868a981599a647eb66f20f0626cadfc2b3f42f0d7da,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
eb634b80b93871d5a0a19bb9405791bc7ada59079614ffa6b833bd4fbdaad74a,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
eb634b80b93871d5a0a19bb9405791bc7ada59079614ffa6b833bd4fbdaad74a,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
fc0a99e45ed0d2284bd8e1a7865e3d5aa94c77f1d8d543cc488b4889f7c1ae8a,-1,0,1,0.1475788,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
fc0a99e45ed0d2284bd8e1a7865e3d5aa94c77f1d8d543cc488b4889f7c1ae8a,-1,1,1,164.56196039,1543386470,Ticket,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,29,1,164.56196039,1543386277,Regular,5e672ded5960f5d2a7589c3728ab5f6c246794454109872e125cb621c8671733
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,8,1,0.1475788,1543386277,Regular,2272aeac750c8b7a9d9ef057e8f6daf6614fea10bab2ceda9cb911cacbc36736
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,9,1,164.56196039,1543386277,Regular,2272aeac750c8b7a9d9ef057e8f6daf6614fea10bab2ceda9cb911cacbc36736
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,6,1,0.1475788,1543386277,Regular,b5a78bec3381749ee944cb8abfa30aa17c7e74479bd7c5ff145af2446abea1e1
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,7,1,164.56196039,1543386277,Regular,b5a78bec3381749ee944cb8abfa30aa17c7e74479bd7c5ff145af2446abea1e1
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,12,1,0.1475788,1543386277,Regular,e551c59308cef52068113868a981599a647eb66f20f0626cadfc2b3f42f0d7da
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,13,1,164.56196039,1543386277,Regular,e551c59308cef52068113868a981599a647eb66f20f0626cadfc2b3f42f0d7da
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,32,1,0.1475788,1543386277,Regular,1d20ec8c7743ed7de60d7907314517aaa91338fa04dea70c0abfc100df8252e7
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,33,1,164.56196039,1543386277,Regular,1d20ec8c7743ed7de60d7907314517aaa91338fa04dea70c0abfc100df8252e7
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,24,1,0.1475788,1543386277,Regular,eb634b80b93871d5a0a19bb9405791bc7ada59079614ffa6b833bd4fbdaad74a
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,25,1,164.56196039,1543386277,Regular,eb634b80b93871d5a0a19bb9405791bc7ada59079614ffa6b833bd4fbdaad74a
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,1,1,164.56196039,1543386277,Regular,491ba4b889ec74435e5d506434dd802034a77403f1d31a1a046392d6c7776faa
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,0,1,0.1475788,1543386277,Regular,491ba4b889ec74435e5d506434dd802034a77403f1d31a1a046392d6c7776faa
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,22,1,0.1475788,1543386277,Regular,fc0a99e45ed0d2284bd8e1a7865e3d5aa94c77f1d8d543cc488b4889f7c1ae8a
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,23,1,164.56196039,1543386277,Regular,fc0a99e45ed0d2284bd8e1a7865e3d5aa94c77f1d8d543cc488b4889f7c1ae8a
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,16,1,0.1475788,1543386277,Regular,21a8030279a1f39dd7be83fb3a10856f7c49b645e9ffbb9d0c00e4f84d247180
