tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fcf63a8aded93fa9c1a2bd89a37403c5f19ed8f3199d444b5223fb58169b99,-1,1,1,37.47181896,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
01fcf63a8aded93fa9c1a2bd89a37403c5f19ed8f3199d444b5223fb58169b99,-1,0,1,0.08766247,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
053524f6403ef940911094ae9a77e439fb7f38f216ddeb41f92ef4f593146d7b,-1,1,1,37.47181896,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
053524f6403ef940911094ae9a77e439fb7f38f216ddeb41f92ef4f593146d7b,-1,0,1,0.08766247,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
188dc4769666cab6705989eab983906f5d0c79dbadf4e612d3209f932f2be92f,-1,1,1,37.47181896,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
188dc4769666cab6705989eab983906f5d0c79dbadf4e612d3209f932f2be92f,-1,0,1,0.08766247,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
5635d4521260da158203b4e9d2710e7503ecef394fa1a3529de1a24e00b0a833,-1,0,1,0.08766247,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
5635d4521260da158203b4e9d2710e7503ecef394fa1a3529de1a24e00b0a833,-1,1,1,37.47181896,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
569cdab903c79a8089076a4a779f52b9c81c374d8ea02014c5e8a31c6e950c2d,-1,1,1,37.47181896,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
569cdab903c79a8089076a4a779f52b9c81c374d8ea02014c5e8a31c6e950c2d,-1,0,1,0.08766247,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
759ff8d36e202f940d3f124df644383ef1b7d778e0b0ae8e9151ad2a8e6cb322,-1,1,1,37.47181896,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
759ff8d36e202f940d3f124df644383ef1b7d778e0b0ae8e9151ad2a8e6cb322,-1,0,1,0.08766247,1582140232,Ticket,78526af1279e97edb0c3ba1648e1ecf76db325d044fe90a758bfc14984839310
