tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,144,1,37.06670364,1593074409,Regular,8a29e48242d9d1a7a3d74126c34d5a12e022ff76e52a4c8f26aa73bef495fd96
8a29e48242d9d1a7a3d74126c34d5a12e022ff76e52a4c8f26aa73bef495fd96,1,3,1,37.06670364,1592975987,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
28e1586e0d28e38522affee40e755f033f62fef2a10b105b1d8996010f193272,-1,2,1,37.06670364,1592470797,Regular,6a4dd6e44a6a0998d8621b66a362ea873d86527a6c2fd8c6933f10f204fb16aa
6a4dd6e44a6a0998d8621b66a362ea873d86527a6c2fd8c6933f10f204fb16aa,1,3,1,37.06670364,1592433808,Vote,28e1586e0d28e38522affee40e755f033f62fef2a10b105b1d8996010f193272
de7e967d9fe909f189f9bbcc7a98a2f6e2150493ac6dc0a42f5d1cdb78813da6,-1,3,1,37.06670364,1591357855,Regular,0d834a65d8d5d99863a192d0e2e7f915824cd9d193230f3c0486cd61f07d023f
0d834a65d8d5d99863a192d0e2e7f915824cd9d193230f3c0486cd61f07d023f,1,3,1,37.06670364,1591092349,Vote,de7e967d9fe909f189f9bbcc7a98a2f6e2150493ac6dc0a42f5d1cdb78813da6
c9dd9d1ed92970225ee529693fa543d45adbcf592bc16da9754f6ee45992101e,-1,12,1,37.06670364,1590661055,Regular,edd3bce00877d0e31b768f1aae4e01157d556950d2fdfe992a5552b3ff337b83
edd3bce00877d0e31b768f1aae4e01157d556950d2fdfe992a5552b3ff337b83,1,3,1,37.06670364,1590575688,Vote,c9dd9d1ed92970225ee529693fa543d45adbcf592bc16da9754f6ee45992101e
c1d4f015987a23d9cf948e5bbb7dbf37ae783d2f93b58119bf64c9641aef7f91,-1,1,1,37.10083964,1590477801,Regular,f153da2396eb63730ed8f870cb313aee9ffc825431b5941484f49c1c1b216304
f153da2396eb63730ed8f870cb313aee9ffc825431b5941484f49c1c1b216304,1,3,1,37.10083964,1590434437,Vote,c1d4f015987a23d9cf948e5bbb7dbf37ae783d2f93b58119bf64c9641aef7f91
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,151,1,37.10083964,1590135077,Regular,c5d57a7242c167e2ed86ef58e30862eea6e72c08732eeba4a2a96256837d8ccf
c5d57a7242c167e2ed86ef58e30862eea6e72c08732eeba4a2a96256837d8ccf,1,3,1,37.10083964,1590007239,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,80,1,37.10083964,1589794104,Regular,63e93eb0656dd3bc8127da2bf7182ee6412cff4245ce96f2f2191b934a73624b
63e93eb0656dd3bc8127da2bf7182ee6412cff4245ce96f2f2191b934a73624b,1,3,1,37.10083964,1589561362,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
