tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8bb3bc99105af03b3c8f6b9948febd4333466b946427ba5e7714901d37cb8f2,-1,0,1,217.12819305,1549877238,Regular,6a79e4d386581f4d54296d9a71981b2994b0d1f738f1a2e002fc6e5d1c4eae42
6a79e4d386581f4d54296d9a71981b2994b0d1f738f1a2e002fc6e5d1c4eae42,1,2,1,217.12819305,1549833566,Vote,a8bb3bc99105af03b3c8f6b9948febd4333466b946427ba5e7714901d37cb8f2
ebde1481ff662dbc8c86d2d8bbfe4714b77cf2aedb3626afc8a00cf2c314bf93,-1,0,1,217.18647236,1547631577,Regular,002376cc306c5e124948bb73b345cf8a74ad783d01fd08a341dd1f453e38a57f
002376cc306c5e124948bb73b345cf8a74ad783d01fd08a341dd1f453e38a57f,1,2,1,217.18647236,1547591130,Vote,ebde1481ff662dbc8c86d2d8bbfe4714b77cf2aedb3626afc8a00cf2c314bf93
b413ff5a5daebf2ab2b46fb91d0d1b9d46f4f99aa0c734da5264814609296972,-1,0,1,217.24660671,1546245109,Regular,5533962da4adc9ef9f376f0b2e654a8b6f15c528418c546bdbb7aeab9e77c90f
5533962da4adc9ef9f376f0b2e654a8b6f15c528418c546bdbb7aeab9e77c90f,1,2,1,217.24660671,1546205058,Vote,b413ff5a5daebf2ab2b46fb91d0d1b9d46f4f99aa0c734da5264814609296972
d06ba0d62436f6a7627daee848483865bcee2c5266ae342d74567c64e74fbaf1,-1,1,1,217.24660671,1546176903,Regular,27ad7018548fdb32712b955b2d5c217f7ec69ebe85be38dcc5be4152cd271378
27ad7018548fdb32712b955b2d5c217f7ec69ebe85be38dcc5be4152cd271378,1,2,1,217.24660671,1546141784,Vote,d06ba0d62436f6a7627daee848483865bcee2c5266ae342d74567c64e74fbaf1
71b5768dc94308aa7eceb7c926736ca04fbc8d56b015024d32a791a8d0dcb76a,-1,1,1,217.24660671,1546086831,Regular,3e7bf17a08225effab08fa94fac199a3ed9de73754949487460ef1238f2f9190
3e7bf17a08225effab08fa94fac199a3ed9de73754949487460ef1238f2f9190,1,2,1,217.24660671,1546039029,Vote,71b5768dc94308aa7eceb7c926736ca04fbc8d56b015024d32a791a8d0dcb76a
ae337e26c00b65015f04714cf909a40ca82f57937170b67ee7b3b7e855d6dbe6,-1,1,1,217.24660671,1545747721,Regular,4a7eed0975acd1b3c8dd4e5fd8ee4e0f371ac70c0017d276c0d72ecddd529122
4a7eed0975acd1b3c8dd4e5fd8ee4e0f371ac70c0017d276c0d72ecddd529122,1,2,1,217.24660671,1545709726,Vote,ae337e26c00b65015f04714cf909a40ca82f57937170b67ee7b3b7e855d6dbe6
3b349f93dbda0cb83138b0c9e45e369ea805f6b40c00d1e242983c26194250e0,-1,2,1,217.24660671,1545442362,Regular,e157259bfc4cdca8610e7ac8a0f8b6a9ab67c23a78bef42ce97611f57c76e85d
e157259bfc4cdca8610e7ac8a0f8b6a9ab67c23a78bef42ce97611f57c76e85d,1,2,1,217.24660671,1545404438,Vote,3b349f93dbda0cb83138b0c9e45e369ea805f6b40c00d1e242983c26194250e0
0d21a0b1da76e48b57da2a92ac32939dad1cdb9a5a2f8a0e244a80804205728b,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
1f3f894f0debc51057bf46f9952e85556a1da2fde5c7410753fb9d958e2b6033,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
2767f1d51b63ae82361fcc3a058f5df17d511e9a9517f2cb7880ef400109b2f9,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
28b61881df4100dc08d37c32544d75a4a64f4268ad1020e193e3d507d01852bc,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
4085faa1d2be050b706b84234fc4d8df71efc194af6d33838bf521528d931d6c,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
6be52af52f8156294e8166e355bc9b14b645d1723ba7927b6741b79e90054afe,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
72b68e855699a6ed6f0f36f7a6591090f0642dd9b4efa6876e6be4819ffd7b56,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
808c3d680b405e7c29df6834b21f49eb1ada2dce79de29c1c91ee9924f4abba6,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
84a0d6c58abef98ad52ba16407d8b2e77e93cd092a1bd4c0e333c4d9604a4a80,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
8550836a6ab383ad4f916da97ae74888c9c1476c70d188617f81e9beb6108c85,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
8753ad94c1def384233b41891d4697097b7cc21f44d296bdea9fe302272b18e9,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
87a77ff732f90675f10ba74dc58e9e0a0b4be7da2f770eb69a544d92ce3c8ace,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
9f934c95046e46ade020d3106f9951ed6996a42404fd4b4e27f1425f1b67a62c,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
ad8ef29bf3ab4137d9660162bb434c66c66835acf702a274d7b8c4d45829ce7d,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
ba2f323d20a9285c3572a8f747ad2152cbec4b380a7e3aa1838fb8aa8db1ccfe,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
ba9fda357365da5b02d5ac6a54774031ac82cffe2c67510a81b78526f251a434,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
bb6acbed601671c331fd2cf84e3d179dbc68acb7adb336bead002e6be38bb935,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
f6db1adac0de194392f795638ddf309b606379d0fb9692535f6d274b5109a71b,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
f8d24c125bba71d700f64dc0515591f02f91077ed3f045e9d0803b2e3fc018d2,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
fc4da532cd2af33a88cb82548aada8a48c4bd8073d2d33c92092578852abc297,-1,0,1,215.29756987,1545365597,Ticket,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
