tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4185d12cbe206524c23282451a9cb654c0410794c14f9ac248e7265ac0c2eb1c,-1,1,1,101.69933117,1560774881,Vote,67c042eab91a5e854540c224a87f3b53e0a586c08830c8afef3832571bd77e93
ba0852f5ef1e11215dccd6076fab1281dbfbfeaf9410455898313fea94244515,-1,1,1,101.69933117,1560347024,Vote,b13bbeaff20a5a02dc990738ff1a6bb1eb9236c3ee9f3cf04dd4c3e081f803da
14f576f6346b2cf1ddfeab091b7125fb4c5f6593dedc00de279de1b7cc2cdbaa,-1,1,1,101.69933117,1559992920,Vote,b6c1dad2919301b1eaeab9db2aa0b29cddebdd82b4666092a2a476d52d089100
9de5e1625fa562978daec7752e4115948f05544fac8ebe77badf1f8b34103d10,-1,1,1,101.69933117,1559898214,Vote,eef1ae7057fe25bef5e993298f67125f94cdab798ec4d51d1c7bd5d942b58284
ad15223aea40ef76e783ede7fbf88003b6ea2c19ad5bc766fbf4bd0a293271ed,-1,1,1,101.69933117,1559507892,Vote,7f7f612e2243ecaa0c5f24646909a4818f01307f6c5b888731fe474b046f3423
723e1c5c1d41dde2797e6fd0d5830d5f633fada2bbb301410efdde3558112cfb,-1,1,1,101.69933117,1559462586,Vote,6119f75bd4b6cd7fe18f6b1b9e784b61f6fd721efb750980e248842412a015c7
4ec6c539fccb08a49d46d855f9e9123938a4d509cedcd5644c2967a1011ab7c2,-1,1,1,101.69933117,1559018286,Vote,083dd6c168a5eb137a15c5c0e26851be9d23c97e3f228729af04f4e1c29fcd67
083dd6c168a5eb137a15c5c0e26851be9d23c97e3f228729af04f4e1c29fcd67,1,0,1,101.69933117,1558892355,Ticket,4ec6c539fccb08a49d46d855f9e9123938a4d509cedcd5644c2967a1011ab7c2
6119f75bd4b6cd7fe18f6b1b9e784b61f6fd721efb750980e248842412a015c7,1,0,1,101.69933117,1558892355,Ticket,723e1c5c1d41dde2797e6fd0d5830d5f633fada2bbb301410efdde3558112cfb
67c042eab91a5e854540c224a87f3b53e0a586c08830c8afef3832571bd77e93,1,0,1,101.69933117,1558892355,Ticket,4185d12cbe206524c23282451a9cb654c0410794c14f9ac248e7265ac0c2eb1c
7f7f612e2243ecaa0c5f24646909a4818f01307f6c5b888731fe474b046f3423,1,0,1,101.69933117,1558892355,Ticket,ad15223aea40ef76e783ede7fbf88003b6ea2c19ad5bc766fbf4bd0a293271ed
b13bbeaff20a5a02dc990738ff1a6bb1eb9236c3ee9f3cf04dd4c3e081f803da,1,0,1,101.69933117,1558892355,Ticket,ba0852f5ef1e11215dccd6076fab1281dbfbfeaf9410455898313fea94244515
b6c1dad2919301b1eaeab9db2aa0b29cddebdd82b4666092a2a476d52d089100,1,0,1,101.69933117,1558892355,Ticket,14f576f6346b2cf1ddfeab091b7125fb4c5f6593dedc00de279de1b7cc2cdbaa
eef1ae7057fe25bef5e993298f67125f94cdab798ec4d51d1c7bd5d942b58284,1,0,1,101.69933117,1558892355,Ticket,9de5e1625fa562978daec7752e4115948f05544fac8ebe77badf1f8b34103d10
