tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332031013f64ec46f7f4460903f8009c5545ed41326180731e4b33f0b4f77da1,-1,1,1,18.36138926,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
332031013f64ec46f7f4460903f8009c5545ed41326180731e4b33f0b4f77da1,-1,0,1,0.04814549,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
5e23915816682e0168b1d9d318db69e5b95175440c42988520d4f1d81b8d4b65,-1,0,1,0.04814549,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
5e23915816682e0168b1d9d318db69e5b95175440c42988520d4f1d81b8d4b65,-1,1,1,18.36138926,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
8e27668daff6dacf5d321eca57c26fbbaa2bc4692ebfc64cce1c3db50b12144a,-1,0,1,0.04814549,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
8e27668daff6dacf5d321eca57c26fbbaa2bc4692ebfc64cce1c3db50b12144a,-1,1,1,18.36138926,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
ac754954f0c1e94a6198ebb4af8930e2881da852956f5e9104b6f1daa27cfd2c,-1,0,1,0.04814549,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
ac754954f0c1e94a6198ebb4af8930e2881da852956f5e9104b6f1daa27cfd2c,-1,1,1,18.36138926,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
f2a16cf3658a32c9b46aa32b7fcb1db2706d8614ef112330bd0f55bef4e4c0cb,-1,0,1,0.04814549,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
f2a16cf3658a32c9b46aa32b7fcb1db2706d8614ef112330bd0f55bef4e4c0cb,-1,1,1,18.36138926,1628763314,Ticket,f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,8,1,0.04814549,1628763243,Regular,8e27668daff6dacf5d321eca57c26fbbaa2bc4692ebfc64cce1c3db50b12144a
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,9,1,18.36138926,1628763243,Regular,8e27668daff6dacf5d321eca57c26fbbaa2bc4692ebfc64cce1c3db50b12144a
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,4,1,0.04814549,1628763243,Regular,5e23915816682e0168b1d9d318db69e5b95175440c42988520d4f1d81b8d4b65
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,3,1,18.36138926,1628763243,Regular,ac754954f0c1e94a6198ebb4af8930e2881da852956f5e9104b6f1daa27cfd2c
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,2,1,0.04814549,1628763243,Regular,ac754954f0c1e94a6198ebb4af8930e2881da852956f5e9104b6f1daa27cfd2c
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,0,1,0.04814549,1628763243,Regular,f2a16cf3658a32c9b46aa32b7fcb1db2706d8614ef112330bd0f55bef4e4c0cb
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,5,1,18.36138926,1628763243,Regular,5e23915816682e0168b1d9d318db69e5b95175440c42988520d4f1d81b8d4b65
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,1,1,18.36138926,1628763243,Regular,f2a16cf3658a32c9b46aa32b7fcb1db2706d8614ef112330bd0f55bef4e4c0cb
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,6,1,0.04814549,1628763243,Regular,332031013f64ec46f7f4460903f8009c5545ed41326180731e4b33f0b4f77da1
f2292fb561ba3f4134bab67b7f114cdadb6fba1b62831a50bfc330fcdb1279c5,1,7,1,18.36138926,1628763243,Regular,332031013f64ec46f7f4460903f8009c5545ed41326180731e4b33f0b4f77da1
