tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105454713e402c083ba8c958a59c9a09128fbd824cf6e511cdb758fca00b2005,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
105454713e402c083ba8c958a59c9a09128fbd824cf6e511cdb758fca00b2005,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
1fe1602f039277fa60c4942665b6c4a8a817cf916987098ed3c1e1939f2751d3,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
1fe1602f039277fa60c4942665b6c4a8a817cf916987098ed3c1e1939f2751d3,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
2c40261aa8166418b35aab5e60f71cba88021cea9b64195b3c804e8998189955,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
2c40261aa8166418b35aab5e60f71cba88021cea9b64195b3c804e8998189955,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
339e884121e20c3c0b978175b7b51b125dda4f2d2917e6ad54851efd2fa01f1b,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
339e884121e20c3c0b978175b7b51b125dda4f2d2917e6ad54851efd2fa01f1b,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
3b64f436f89fafa11e07b8c78612b7c850ee88d581b61847e8218745dd3a58b4,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
3b64f436f89fafa11e07b8c78612b7c850ee88d581b61847e8218745dd3a58b4,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
6253564e63d70d84f3834196aa0faba2fb055f0df5f6a8640e863123400114a2,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
6253564e63d70d84f3834196aa0faba2fb055f0df5f6a8640e863123400114a2,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
64d4407ad3bfe0c0d3bd946ed61c6cf333531751baacfcac73704188c1f08638,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
64d4407ad3bfe0c0d3bd946ed61c6cf333531751baacfcac73704188c1f08638,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
691bc82b2c67c50a18ba046c8504b2e362f3d469a95f766f766f5f2ba950933b,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
691bc82b2c67c50a18ba046c8504b2e362f3d469a95f766f766f5f2ba950933b,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
7cd56f9583983c17d7cbd74577b66c1d23d04d46fbb581fac8f657394958bf06,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
7cd56f9583983c17d7cbd74577b66c1d23d04d46fbb581fac8f657394958bf06,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
9eedac77f12e5e30bc93d94998548b351bc019a4cb9a5d8a513434dda7a5de4b,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
9eedac77f12e5e30bc93d94998548b351bc019a4cb9a5d8a513434dda7a5de4b,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
a375b491b9c576ec8f316b45ca91c83800a801bf8dac4f0e908a10b72114cbb0,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
a375b491b9c576ec8f316b45ca91c83800a801bf8dac4f0e908a10b72114cbb0,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
a899335bbfa91364c388bd0cd3c03a7ee90c90e58861f357badde04297595fd3,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
a899335bbfa91364c388bd0cd3c03a7ee90c90e58861f357badde04297595fd3,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
aacb4cbc68a1198e87352fe1c07783f715c5e436f3e3517b0af0d966cf956407,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
aacb4cbc68a1198e87352fe1c07783f715c5e436f3e3517b0af0d966cf956407,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
b3836f020d0cd237e62293dca403d13397ea12c4a9d8b2eae4511d5243c2170a,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
b3836f020d0cd237e62293dca403d13397ea12c4a9d8b2eae4511d5243c2170a,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
c08d2ebe9190c0785494204743a5662ffa683b689b27c5739ce9b39e887835c2,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
c08d2ebe9190c0785494204743a5662ffa683b689b27c5739ce9b39e887835c2,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
c0a879e3b3653aa059caa27695e51fc2fb3dfd2ed485aaea04bb8ab98ea3829e,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
c0a879e3b3653aa059caa27695e51fc2fb3dfd2ed485aaea04bb8ab98ea3829e,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
c194357039ffb05717e2ceedae39ce6f03047f7cc15c9d3c16df0fe74d8af02b,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
c194357039ffb05717e2ceedae39ce6f03047f7cc15c9d3c16df0fe74d8af02b,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
ca93f842b5508eb29fba0b485614ed2f5901857629d1a3e724da9f3476d96754,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
ca93f842b5508eb29fba0b485614ed2f5901857629d1a3e724da9f3476d96754,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
dd1e51d984357c8dee31d76e4d899876827407cdee62c60595dbe9d5ab1eb6d9,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
dd1e51d984357c8dee31d76e4d899876827407cdee62c60595dbe9d5ab1eb6d9,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
edbf21266d447b516ab38f2f7fe0e16a5d8e56795f6cb0f4b0e369707e21c376,-1,1,1,11.8873664,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
edbf21266d447b516ab38f2f7fe0e16a5d8e56795f6cb0f4b0e369707e21c376,-1,0,1,0.07121411,1594669412,Ticket,e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,3,1,11.8873664,1594669378,Regular,64d4407ad3bfe0c0d3bd946ed61c6cf333531751baacfcac73704188c1f08638
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,10,1,0.07121411,1594669378,Regular,ca93f842b5508eb29fba0b485614ed2f5901857629d1a3e724da9f3476d96754
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,11,1,11.8873664,1594669378,Regular,ca93f842b5508eb29fba0b485614ed2f5901857629d1a3e724da9f3476d96754
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,20,1,0.07121411,1594669378,Regular,c0a879e3b3653aa059caa27695e51fc2fb3dfd2ed485aaea04bb8ab98ea3829e
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,21,1,11.8873664,1594669378,Regular,c0a879e3b3653aa059caa27695e51fc2fb3dfd2ed485aaea04bb8ab98ea3829e
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,28,1,0.07121411,1594669378,Regular,6253564e63d70d84f3834196aa0faba2fb055f0df5f6a8640e863123400114a2
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,29,1,11.8873664,1594669378,Regular,6253564e63d70d84f3834196aa0faba2fb055f0df5f6a8640e863123400114a2
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,0,1,0.07121411,1594669378,Regular,c08d2ebe9190c0785494204743a5662ffa683b689b27c5739ce9b39e887835c2
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,1,1,11.8873664,1594669378,Regular,c08d2ebe9190c0785494204743a5662ffa683b689b27c5739ce9b39e887835c2
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,36,1,0.07121411,1594669378,Regular,2c40261aa8166418b35aab5e60f71cba88021cea9b64195b3c804e8998189955
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,37,1,11.8873664,1594669378,Regular,2c40261aa8166418b35aab5e60f71cba88021cea9b64195b3c804e8998189955
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,38,1,0.07121411,1594669378,Regular,edbf21266d447b516ab38f2f7fe0e16a5d8e56795f6cb0f4b0e369707e21c376
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,39,1,11.8873664,1594669378,Regular,edbf21266d447b516ab38f2f7fe0e16a5d8e56795f6cb0f4b0e369707e21c376
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,26,1,0.07121411,1594669378,Regular,aacb4cbc68a1198e87352fe1c07783f715c5e436f3e3517b0af0d966cf956407
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,27,1,11.8873664,1594669378,Regular,aacb4cbc68a1198e87352fe1c07783f715c5e436f3e3517b0af0d966cf956407
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,6,1,0.07121411,1594669378,Regular,1fe1602f039277fa60c4942665b6c4a8a817cf916987098ed3c1e1939f2751d3
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,7,1,11.8873664,1594669378,Regular,1fe1602f039277fa60c4942665b6c4a8a817cf916987098ed3c1e1939f2751d3
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,14,1,0.07121411,1594669378,Regular,c194357039ffb05717e2ceedae39ce6f03047f7cc15c9d3c16df0fe74d8af02b
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,15,1,11.8873664,1594669378,Regular,c194357039ffb05717e2ceedae39ce6f03047f7cc15c9d3c16df0fe74d8af02b
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,32,1,0.07121411,1594669378,Regular,a375b491b9c576ec8f316b45ca91c83800a801bf8dac4f0e908a10b72114cbb0
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,33,1,11.8873664,1594669378,Regular,a375b491b9c576ec8f316b45ca91c83800a801bf8dac4f0e908a10b72114cbb0
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,22,1,0.07121411,1594669378,Regular,b3836f020d0cd237e62293dca403d13397ea12c4a9d8b2eae4511d5243c2170a
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,23,1,11.8873664,1594669378,Regular,b3836f020d0cd237e62293dca403d13397ea12c4a9d8b2eae4511d5243c2170a
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,12,1,0.07121411,1594669378,Regular,3b64f436f89fafa11e07b8c78612b7c850ee88d581b61847e8218745dd3a58b4
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,13,1,11.8873664,1594669378,Regular,3b64f436f89fafa11e07b8c78612b7c850ee88d581b61847e8218745dd3a58b4
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,30,1,0.07121411,1594669378,Regular,a899335bbfa91364c388bd0cd3c03a7ee90c90e58861f357badde04297595fd3
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,31,1,11.8873664,1594669378,Regular,a899335bbfa91364c388bd0cd3c03a7ee90c90e58861f357badde04297595fd3
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,18,1,0.07121411,1594669378,Regular,9eedac77f12e5e30bc93d94998548b351bc019a4cb9a5d8a513434dda7a5de4b
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,19,1,11.8873664,1594669378,Regular,9eedac77f12e5e30bc93d94998548b351bc019a4cb9a5d8a513434dda7a5de4b
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,24,1,0.07121411,1594669378,Regular,691bc82b2c67c50a18ba046c8504b2e362f3d469a95f766f766f5f2ba950933b
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,25,1,11.8873664,1594669378,Regular,691bc82b2c67c50a18ba046c8504b2e362f3d469a95f766f766f5f2ba950933b
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,8,1,0.07121411,1594669378,Regular,7cd56f9583983c17d7cbd74577b66c1d23d04d46fbb581fac8f657394958bf06
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,9,1,11.8873664,1594669378,Regular,7cd56f9583983c17d7cbd74577b66c1d23d04d46fbb581fac8f657394958bf06
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,34,1,0.07121411,1594669378,Regular,dd1e51d984357c8dee31d76e4d899876827407cdee62c60595dbe9d5ab1eb6d9
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,35,1,11.8873664,1594669378,Regular,dd1e51d984357c8dee31d76e4d899876827407cdee62c60595dbe9d5ab1eb6d9
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,16,1,0.07121411,1594669378,Regular,105454713e402c083ba8c958a59c9a09128fbd824cf6e511cdb758fca00b2005
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,17,1,11.8873664,1594669378,Regular,105454713e402c083ba8c958a59c9a09128fbd824cf6e511cdb758fca00b2005
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,4,1,0.07121411,1594669378,Regular,339e884121e20c3c0b978175b7b51b125dda4f2d2917e6ad54851efd2fa01f1b
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,5,1,11.8873664,1594669378,Regular,339e884121e20c3c0b978175b7b51b125dda4f2d2917e6ad54851efd2fa01f1b
e09873906211b84b019d6d92d97eaa5d74151bd9dbab60afa928fd196384482a,1,2,1,0.07121411,1594669378,Regular,64d4407ad3bfe0c0d3bd946ed61c6cf333531751baacfcac73704188c1f08638
