tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56f62de646935722ca8092dfb671b7fd134cf95944e9b8ac779c43eaf53e4a46,-1,1,1,80.14263699,1538789562,Vote,edd5b1e385a48e2a75ae7f79ebf16c1b8fb252361e244ad1b94b52333c309158
41354475e8a26236e7f1310e5ecac280ffe4c370843a23f09b2aba09c82aa055,-1,1,1,80.14263699,1538038412,Vote,cf3a57083cc65771a049d369abc971a430220a123b5efbc6efdbf902f3d18b82
8a85d1375409b98593151aed7e3b0ca472a473d15f2ff11b1693c10641f36a33,-1,1,1,80.14263699,1537679729,Vote,c395cb2c55a71679641ba85833670a1e6a7411bccfed255439f41d655e926b26
870e03ce64174cf52dc7a0ddc4aff8d756deebb3686ea5f7d19cc6101d6e1b47,-1,1,1,80.14263699,1537456450,Vote,ff627df4b41c62b52b6c6b84e25695e19d765b56334134c4da9de791fadbdf3f
60da83381e03ac162c7febc118b076e54867d23e241da445d410eff025b52300,-1,1,1,80.14263699,1537147391,Vote,21bd98928f477bc562a858a4832b9971fadc4a213999504e62bb57cf6f56e595
4b199fa97da0531b90740b159726e2973220b18f2d41bd0de7f4a879b8158600,-1,1,1,80.14263699,1537053353,Vote,bc7ee0d5f0fd93fa95916eb8e9959be250302d215013d71e537bb8d4ef9658c9
f08e9f203e691a2d2994825be522059307360b59a7db6460f0dd0909ef8f00a8,-1,1,1,80.14263699,1536831927,Vote,e86e6e4ed8f12f6f852198f74ca825787205b8c76097cc07dbcc2547af6cfa64
21bd98928f477bc562a858a4832b9971fadc4a213999504e62bb57cf6f56e595,1,0,1,80.14263699,1536408857,Ticket,60da83381e03ac162c7febc118b076e54867d23e241da445d410eff025b52300
bc7ee0d5f0fd93fa95916eb8e9959be250302d215013d71e537bb8d4ef9658c9,1,0,1,80.14263699,1536408857,Ticket,4b199fa97da0531b90740b159726e2973220b18f2d41bd0de7f4a879b8158600
c395cb2c55a71679641ba85833670a1e6a7411bccfed255439f41d655e926b26,1,0,1,80.14263699,1536408857,Ticket,8a85d1375409b98593151aed7e3b0ca472a473d15f2ff11b1693c10641f36a33
cf3a57083cc65771a049d369abc971a430220a123b5efbc6efdbf902f3d18b82,1,0,1,80.14263699,1536408857,Ticket,41354475e8a26236e7f1310e5ecac280ffe4c370843a23f09b2aba09c82aa055
e86e6e4ed8f12f6f852198f74ca825787205b8c76097cc07dbcc2547af6cfa64,1,0,1,80.14263699,1536408857,Ticket,f08e9f203e691a2d2994825be522059307360b59a7db6460f0dd0909ef8f00a8
edd5b1e385a48e2a75ae7f79ebf16c1b8fb252361e244ad1b94b52333c309158,1,0,1,80.14263699,1536408857,Ticket,56f62de646935722ca8092dfb671b7fd134cf95944e9b8ac779c43eaf53e4a46
ff627df4b41c62b52b6c6b84e25695e19d765b56334134c4da9de791fadbdf3f,1,0,1,80.14263699,1536408857,Ticket,870e03ce64174cf52dc7a0ddc4aff8d756deebb3686ea5f7d19cc6101d6e1b47
