tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a1ef7af35cf3d1f60a7e9eb4cd56381ac2bc591dd3694923f03416630da5ff,-1,229,1,32.87144528,1707516730,Regular,cb84601b2ea17231a52580463f2f64ac42c36bf62c95c21e3a540ae94f9c0a83
06ba454ed00c9a6f82852a4fa6a525b68caa127e1622aabef6ee9f5ef5e84921,-1,215,1,32.87144528,1707516429,Regular,17ec5ce7fefda076b7c5ecedb270386229ce1eb8b28dec6bb85d90a7e7c96851
a026be3f1f647ae392b436e16e846f369a9c97a4bdd623de380350261ebf15c4,-1,53,1,32.87144528,1707516372,Regular,c81bf24035e2669b5a44a30afcf3acb261d802e5f31759096fb378d21e59ccc5
c20c8a864f036f7f0964cb316ba82a1e7eb5841fd6bf1e557dcb0abd227df157,-1,221,1,32.88286163,1707506290,Regular,dd8c1fb876bad511bcdb27fa5a98b48eb278d4a2dac65ffbff3134645945b890
cb84601b2ea17231a52580463f2f64ac42c36bf62c95c21e3a540ae94f9c0a83,1,3,1,32.87144528,1678756401,Vote,c6a1ef7af35cf3d1f60a7e9eb4cd56381ac2bc591dd3694923f03416630da5ff
17ec5ce7fefda076b7c5ecedb270386229ce1eb8b28dec6bb85d90a7e7c96851,1,3,1,32.87144528,1677680529,Vote,06ba454ed00c9a6f82852a4fa6a525b68caa127e1622aabef6ee9f5ef5e84921
c81bf24035e2669b5a44a30afcf3acb261d802e5f31759096fb378d21e59ccc5,1,3,1,32.87144528,1677605039,Vote,a026be3f1f647ae392b436e16e846f369a9c97a4bdd623de380350261ebf15c4
dd8c1fb876bad511bcdb27fa5a98b48eb278d4a2dac65ffbff3134645945b890,1,3,1,32.88286163,1675822274,Vote,c20c8a864f036f7f0964cb316ba82a1e7eb5841fd6bf1e557dcb0abd227df157
b57e61329d1d380446f8381c14e25fe6603b0ee95566831f551cc1385606417e,-1,3,1,32.88286163,1675821674,Regular,bc5659af1a90afa3900993a389096dd31164b983de0676807cab3e8e99d385d3
71f158d03a2aa2c4520173b16204c0a1410b769aa49a894135d335fbe95228b8,-1,3,1,32.88286163,1675817827,Regular,60269be47e14d28b3de377dd584f103938ca7f86ac078917187daf125c93db8c
60269be47e14d28b3de377dd584f103938ca7f86ac078917187daf125c93db8c,1,3,1,32.88286163,1675618436,Vote,71f158d03a2aa2c4520173b16204c0a1410b769aa49a894135d335fbe95228b8
bc5659af1a90afa3900993a389096dd31164b983de0676807cab3e8e99d385d3,1,3,1,32.88286163,1675467767,Vote,b57e61329d1d380446f8381c14e25fe6603b0ee95566831f551cc1385606417e
115dea15e0c8088d8d2029cc517540bb727422da5ca16288cda67a0c1b153c52,-1,9,1,32.88286163,1675448833,Regular,1f0c3df0a6506c6401b8ad346f27cc6290165ff2f4ece30176a473872444db37
1f0c3df0a6506c6401b8ad346f27cc6290165ff2f4ece30176a473872444db37,1,3,1,32.88286163,1675384925,Vote,115dea15e0c8088d8d2029cc517540bb727422da5ca16288cda67a0c1b153c52
