tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd,-1,6,1,20.48819202,1635495584,Regular,552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8
8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd,-1,1,1,0.04687454,1635495584,Regular,552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8
8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd,-1,2,1,20.48819202,1635495584,Regular,552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8
8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd,-1,3,1,0.04687454,1635495584,Regular,552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8
8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd,-1,4,1,20.48819202,1635495584,Regular,552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8
8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd,-1,5,1,0.04687454,1635495584,Regular,552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8
552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8,1,0,1,0.04687454,1635495290,Regular,8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd
552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8,1,1,1,20.48819202,1635495290,Regular,8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd
552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8,1,2,1,0.04687454,1635495290,Regular,8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd
552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8,1,3,1,20.48819202,1635495290,Regular,8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd
552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8,1,4,1,0.04687454,1635495290,Regular,8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd
552306dccbe603809dcd0fc07e1305bfaadab88a5015982aadbfd2c746e97fe8,1,5,1,20.48819202,1635495290,Regular,8b0c1a5d4ab91525cd1445d79e5cb800a3d9995d423f0bc926ed81a45fa2d0bd
