tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1d212ccab1f81043c8516bfe3494f3ba50857088e497ee923e082643c994a9,-1,1,1,256.77220448,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
1a1d212ccab1f81043c8516bfe3494f3ba50857088e497ee923e082643c994a9,-1,0,1,0.11200507,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
1e2505cdc8f57d4e87b60b3e38c7c0b0e921c8a81ce0695ed914e5712fe6fab6,-1,1,1,256.77220448,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
1e2505cdc8f57d4e87b60b3e38c7c0b0e921c8a81ce0695ed914e5712fe6fab6,-1,0,1,0.11200507,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
2c8ed29e833e0c77f71cee9d7c183ea63e3d4afc48d4118485a6dc97404d6cba,-1,0,1,0.11200507,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
2c8ed29e833e0c77f71cee9d7c183ea63e3d4afc48d4118485a6dc97404d6cba,-1,1,1,256.77220448,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
2d7e8be1560899548b707dc819790848b6cbe3029b03ab8953770702acd37dde,-1,0,1,0.11200507,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
2d7e8be1560899548b707dc819790848b6cbe3029b03ab8953770702acd37dde,-1,1,1,256.77220448,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
380d76b3a995a80dfcdfddb8cdf93e66c69be979dc8c2fc32a51961f94fd97d5,-1,0,1,0.11200507,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
380d76b3a995a80dfcdfddb8cdf93e66c69be979dc8c2fc32a51961f94fd97d5,-1,1,1,256.77220448,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
3f20144ab68e07a41c7d05118c67fb9a606e57d34310d807a86e4c8fcc8776c4,-1,0,1,0.11200507,1565085099,Ticket,c06baaab945020b33ab7f5fca9a3ff5a1cb10517c2af24b9981efdc235d2a600
