tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27aa54d0c3cd89c6421acfa136e986af40c79caf79a73bf37aeba2b1a6560478,-1,0,1,19.44593629,1706995847,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
503759aa5c966f2368abfe442de07b48146b4b8a3b7dbe86e59ddad400bee088,-1,0,1,19.44593629,1706995847,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
78a1a572d449deb2fa37b575147612f224c01719624611c757d45ff981e98eee,-1,0,1,19.44593629,1706995847,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
923db666269e10f85bf0487df70a6f5ea881c78b88e55ba940a3ea8de1ed0f53,-1,0,1,19.44593629,1706995847,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
b730468d5106e651e53f7ce49996e6cf31c5738414025175c990287c577ff380,-1,0,1,19.44593629,1706995847,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
5161639669b13caa6d6faa1d92a6069398d2a8c172ed53f3a97c3fa5060764da,-1,0,1,19.44593629,1706995835,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
678a40f14a05111ea00ac5ed35d18e3992c1079dca1bf62fb74e472c18d3d263,-1,0,1,19.44593629,1706995835,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
6fbe69d8cc17b1a114fdfd3f6c2f70cafab4db9aedb879a5ebab0cea0733ee42,-1,0,1,19.44593629,1706995835,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
7a49a7f7bee0d1907b33dfe9b8bf1bc4efcc5e490a1d4981a8b23f8bac992a01,-1,0,1,19.44593629,1706995835,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
bd766923f97b421745948835fafdca680d73abc3aab569e812e66ab1230d6737,-1,0,1,19.44593629,1706995835,Ticket,aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,5,1,19.44593629,1706995807,Regular,6fbe69d8cc17b1a114fdfd3f6c2f70cafab4db9aedb879a5ebab0cea0733ee42
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,9,1,19.44593629,1706995807,Regular,78a1a572d449deb2fa37b575147612f224c01719624611c757d45ff981e98eee
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,6,1,19.44593629,1706995807,Regular,27aa54d0c3cd89c6421acfa136e986af40c79caf79a73bf37aeba2b1a6560478
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,8,1,19.44593629,1706995807,Regular,923db666269e10f85bf0487df70a6f5ea881c78b88e55ba940a3ea8de1ed0f53
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,1,1,19.44593629,1706995807,Regular,503759aa5c966f2368abfe442de07b48146b4b8a3b7dbe86e59ddad400bee088
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,2,1,19.44593629,1706995807,Regular,678a40f14a05111ea00ac5ed35d18e3992c1079dca1bf62fb74e472c18d3d263
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,0,1,19.44593629,1706995807,Regular,5161639669b13caa6d6faa1d92a6069398d2a8c172ed53f3a97c3fa5060764da
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,3,1,19.44593629,1706995807,Regular,b730468d5106e651e53f7ce49996e6cf31c5738414025175c990287c577ff380
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,4,1,19.44593629,1706995807,Regular,bd766923f97b421745948835fafdca680d73abc3aab569e812e66ab1230d6737
aa126a769c8890b99882e81dc2b0ceef6b6545dff445a3e34734974c5ff3ce8f,1,7,1,19.44593629,1706995807,Regular,7a49a7f7bee0d1907b33dfe9b8bf1bc4efcc5e490a1d4981a8b23f8bac992a01
