tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315c88cd1149d10a6950f144cdf6fb5c4e5c3116784578963faf45aa12330b61,-1,0,1,131.29621608,1544124846,Revocation,0e49bf4158aecccfd3174ffa43d85fd542098529c36535300c697186564d2261
77988dce311ac0462e9d78088e039cdd1e733fb26fa611def4bd15a2d238fa26,-1,1,1,131.29621608,1540624993,Vote,346007495abffe31489db48a1d2a9903e351a31cc61f44bc0bb4559496139214
e869cf809c0ed31bfd2fcce632dc5a0a3d25015f444a6c1677b58bed9fed1d5b,-1,1,1,131.29621608,1540227602,Vote,7b301b9a82acd53cb638cc3d766d79d047066f5c32ba677c93ba6d01e3692044
824d98473ae7d9d8f2ca3ebe9e5d883d1e8811221263b8379e370112a5d27fd5,-1,1,1,131.29621608,1540196638,Vote,3fa47cc13d2cc9d228a53de1c7031ab035f97ea851116d108b331f7299ea0316
8ae583d76ade48fd34c908f1f0b754c0dd97e64a1dd332906912d5dfac7b8d95,-1,1,1,131.29621608,1539675126,Vote,047b9f9e907ea85d430c9e34efa1a1a5bfc3f26899c3f2795b6f7fd88a594d82
a61b46e670a8ca260ecbdfe8c4f923ff73e2f86126bcbf2b90d597377e40e421,-1,1,1,131.29621608,1539374063,Vote,36b3dcb06698186f8722a8f7d0e428c617a58679daddad05632a7d537dda5dac
717952ccc7acf0a900c41d650032554e18f80fac04f1a9d80ab182ab4db4ba54,-1,1,1,131.29621608,1539293910,Vote,1c2cccf1f1446cfbccc0edf7d18f93baed6a44f88963392a5ae5f07f40be5365
434f14427f1156a32d1c7ea2455b3ea320e4978229ec5597a933be789d24fcb1,-1,1,1,131.29621608,1538702652,Vote,e2ceeed382e3a7999b74faa76a7e47e9d767d3fb4f55cb14b880726a7aa77928
a08157a68361097e9a0d65ac8bc68d4014015316bbe9609dc06d3c1212b3faaa,-1,1,1,131.29621608,1538645396,Vote,4af9f6e54c512f94b9eb8444308961173b2ef2bc0e81087d400f3321c60ad621
69f43e9042da38bb3540bd395f8f7230d8096bc1e4a5308f836c6c3e005f9aff,-1,1,1,131.29621608,1538637224,Vote,37b3b681389dcfc2695cb2cada2e1d5bf4dbc3eda8fc5bef4e2c10a42db045ee
c716efa5e79c9e20286c9043614997b11828c79267027ace9cb30da29e01a077,-1,1,1,131.29621608,1538474499,Vote,5067c74fcf292efd3ea1a4c0c722a61a426f6534b58de390a209e0dbee1d6feb
268849c173fb1063fb311856150dd63140b2424fdff49b58cc89a399f5d80601,-1,1,1,131.29621608,1538419283,Vote,9dad3d928d2bb6e87a5221844887d0d231cd1a84126da9914e8442a66c777d0d
f3f45ef00b5e3438e413a846caf21e2f9b9aaff20898b86149a75cf8a6fef73f,-1,1,1,131.29621608,1538375816,Vote,0605dc7d4b64c0747ba81dadae0ca63172e9110799e38d23a753ca1ed81ae87e
7c94120ac7915e2d2418db693da1718b981c3c0f4d8adc2b25afbe30c6af022b,-1,1,1,131.29621608,1538319391,Vote,5abcdcc24210223661ec6c6971651d82aaf731151a9eb8cdf549ae54f0ea9c46
f4d2ae4bc5d17590e86a4d80f468787863babd9e309abf9f60e5fa0a4c7016e8,-1,1,1,131.29621608,1538169808,Vote,b767b6fcebf4c9d744418d49db966c5ce2d1644f2f1bd90b5319a45da8c608e0
e3a601c771e3a35fbe9e8471b63da1e8ccca14b48e72d452b99cd918620afed5,-1,1,1,131.29621608,1538080026,Vote,867d2c2f48cfadf3f4238ac2d8175b42f10bfa7ce8a70e00f0f115e3aabb58b9
e03aad84f1ee4af59120b6052376ad0d7b813ba82c647231aa3cabcf873d85c0,-1,1,1,131.29621608,1537979639,Vote,5fa7944891a9eae2acce75d0b472f67f662c4a4bb9d395c0006c5f2910a5cf3b
1c2cccf1f1446cfbccc0edf7d18f93baed6a44f88963392a5ae5f07f40be5365,1,0,1,131.29621608,1537911968,Ticket,717952ccc7acf0a900c41d650032554e18f80fac04f1a9d80ab182ab4db4ba54
867d2c2f48cfadf3f4238ac2d8175b42f10bfa7ce8a70e00f0f115e3aabb58b9,1,0,1,131.29621608,1537911968,Ticket,e3a601c771e3a35fbe9e8471b63da1e8ccca14b48e72d452b99cd918620afed5
0605dc7d4b64c0747ba81dadae0ca63172e9110799e38d23a753ca1ed81ae87e,1,0,1,131.29621608,1537911685,Ticket,f3f45ef00b5e3438e413a846caf21e2f9b9aaff20898b86149a75cf8a6fef73f
9dad3d928d2bb6e87a5221844887d0d231cd1a84126da9914e8442a66c777d0d,1,0,1,131.29621608,1537911685,Ticket,268849c173fb1063fb311856150dd63140b2424fdff49b58cc89a399f5d80601
3fa47cc13d2cc9d228a53de1c7031ab035f97ea851116d108b331f7299ea0316,1,0,1,131.29621608,1537911567,Ticket,824d98473ae7d9d8f2ca3ebe9e5d883d1e8811221263b8379e370112a5d27fd5
4af9f6e54c512f94b9eb8444308961173b2ef2bc0e81087d400f3321c60ad621,1,0,1,131.29621608,1537911567,Ticket,a08157a68361097e9a0d65ac8bc68d4014015316bbe9609dc06d3c1212b3faaa
047b9f9e907ea85d430c9e34efa1a1a5bfc3f26899c3f2795b6f7fd88a594d82,1,0,1,131.29621608,1537911149,Ticket,8ae583d76ade48fd34c908f1f0b754c0dd97e64a1dd332906912d5dfac7b8d95
0e49bf4158aecccfd3174ffa43d85fd542098529c36535300c697186564d2261,1,0,1,131.29621608,1537911149,Ticket,315c88cd1149d10a6950f144cdf6fb5c4e5c3116784578963faf45aa12330b61
346007495abffe31489db48a1d2a9903e351a31cc61f44bc0bb4559496139214,1,0,1,131.29621608,1537911149,Ticket,77988dce311ac0462e9d78088e039cdd1e733fb26fa611def4bd15a2d238fa26
36b3dcb06698186f8722a8f7d0e428c617a58679daddad05632a7d537dda5dac,1,0,1,131.29621608,1537911149,Ticket,a61b46e670a8ca260ecbdfe8c4f923ff73e2f86126bcbf2b90d597377e40e421
37b3b681389dcfc2695cb2cada2e1d5bf4dbc3eda8fc5bef4e2c10a42db045ee,1,0,1,131.29621608,1537911149,Ticket,69f43e9042da38bb3540bd395f8f7230d8096bc1e4a5308f836c6c3e005f9aff
5067c74fcf292efd3ea1a4c0c722a61a426f6534b58de390a209e0dbee1d6feb,1,0,1,131.29621608,1537911149,Ticket,c716efa5e79c9e20286c9043614997b11828c79267027ace9cb30da29e01a077
5abcdcc24210223661ec6c6971651d82aaf731151a9eb8cdf549ae54f0ea9c46,1,0,1,131.29621608,1537911149,Ticket,7c94120ac7915e2d2418db693da1718b981c3c0f4d8adc2b25afbe30c6af022b
5fa7944891a9eae2acce75d0b472f67f662c4a4bb9d395c0006c5f2910a5cf3b,1,0,1,131.29621608,1537911149,Ticket,e03aad84f1ee4af59120b6052376ad0d7b813ba82c647231aa3cabcf873d85c0
7b301b9a82acd53cb638cc3d766d79d047066f5c32ba677c93ba6d01e3692044,1,0,1,131.29621608,1537911149,Ticket,e869cf809c0ed31bfd2fcce632dc5a0a3d25015f444a6c1677b58bed9fed1d5b
b767b6fcebf4c9d744418d49db966c5ce2d1644f2f1bd90b5319a45da8c608e0,1,0,1,131.29621608,1537911149,Ticket,f4d2ae4bc5d17590e86a4d80f468787863babd9e309abf9f60e5fa0a4c7016e8
e2ceeed382e3a7999b74faa76a7e47e9d767d3fb4f55cb14b880726a7aa77928,1,0,1,131.29621608,1537911149,Ticket,434f14427f1156a32d1c7ea2455b3ea320e4978229ec5597a933be789d24fcb1
