tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f74419cf2ed52dab63bbf3aca4ced7654b925cc929f354968b1a862aa9a174a,-1,6,1,26.13199776,1576503424,Regular,ea3653cf3215a1de443cb322b6e38d4712488bbdc41d0babfb23dc407b4d4451
ea3653cf3215a1de443cb322b6e38d4712488bbdc41d0babfb23dc407b4d4451,1,3,1,26.13199776,1576328769,Vote,9f74419cf2ed52dab63bbf3aca4ced7654b925cc929f354968b1a862aa9a174a
2e0fd3b13366857261f7369c7fbccc0af7e4304292f3f59f70b3af8762f53114,-1,1,1,24.84162973,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
2e0fd3b13366857261f7369c7fbccc0af7e4304292f3f59f70b3af8762f53114,-1,0,1,0.09437994,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
3b297dedc202df0cdfe1f481314f6b14e0630b33cc9fd7a6fe592e62cc015d3f,-1,1,1,24.84162973,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
3b297dedc202df0cdfe1f481314f6b14e0630b33cc9fd7a6fe592e62cc015d3f,-1,0,1,0.09437994,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
4093a4d8a421b3cb8df7185d00d6c41e76f4bda2739ca4e9614ea1a31547a36d,-1,0,1,0.09437994,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
4093a4d8a421b3cb8df7185d00d6c41e76f4bda2739ca4e9614ea1a31547a36d,-1,1,1,24.84162973,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
4e982c39fa852173061380d1303829acc82eaf0603fd7b4350816226428f61b3,-1,1,1,24.84162973,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
4e982c39fa852173061380d1303829acc82eaf0603fd7b4350816226428f61b3,-1,0,1,0.09437994,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
5b95e5ae9641349368837b3c43db09ee30ae82145ffb5df835d7995a5d038870,-1,0,1,0.09437994,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
5b95e5ae9641349368837b3c43db09ee30ae82145ffb5df835d7995a5d038870,-1,1,1,24.84162973,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
646d3b63051fa6aea74badb6af18ee231d584d0c66f98c97df78f3fc56bc5085,-1,1,1,24.84162973,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
646d3b63051fa6aea74badb6af18ee231d584d0c66f98c97df78f3fc56bc5085,-1,0,1,0.09437994,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
ac69ac4db234da247be86243e634d955822e4c39c7508a679c19959677b065c5,-1,1,1,24.84162973,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
ac69ac4db234da247be86243e634d955822e4c39c7508a679c19959677b065c5,-1,0,1,0.09437994,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
e113c0d9ed65d8185ba88aa91cbfe80393feb0aa87d7c202381485a3700f38a9,-1,1,1,24.84162973,1575693876,Ticket,899bfd6779a448585f2da9de58b52a6f8bf6e314374fb58cee6446694101278d
