tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,21,1,0.03793181,1648071026,Regular,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,24,1,21.88654451,1648071026,Regular,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,23,1,0.03793181,1648071026,Regular,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
dae4fa162c01208b64bf7a0db636713078c9373b477083fa3d925efc79e9acfc,-1,22,1,21.88654451,1648071026,Regular,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
05460d4d2ac48b5410eeec34fe32ef0b2733a712689247ce8caa2a95bc31922e,-1,0,1,0.03793181,1648063098,Ticket,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
05460d4d2ac48b5410eeec34fe32ef0b2733a712689247ce8caa2a95bc31922e,-1,1,1,21.88654451,1648063098,Ticket,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
0cfb481b8408494b8cbcc268d93b4746efbd6de14ca5758f6b76ce9f44f65740,-1,0,1,0.03793181,1648063098,Ticket,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
0cfb481b8408494b8cbcc268d93b4746efbd6de14ca5758f6b76ce9f44f65740,-1,1,1,21.88654451,1648063098,Ticket,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
2fe12eef7d48ffffb3e6b2fb6eb9ae9b0eca47ab5b2d9fcfa2a431801a4c2337,-1,1,1,21.88654451,1648063098,Ticket,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
2fe12eef7d48ffffb3e6b2fb6eb9ae9b0eca47ab5b2d9fcfa2a431801a4c2337,-1,0,1,0.03793181,1648063098,Ticket,74a78a6bd9c7afd542bc69fa60a99677c1d34134a372019aab67e52f48295de4
