tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4,-1,83,1,82.35499876,1575600345,Regular,00e5625abe9457a7d1ec52717663c16201fcf3416c62bd7e3959fef8121fe811
79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645,-1,84,1,82.35499876,1575598542,Regular,48d0932cbc6083251e34e886bc7fcf78989016a17d873af378d30a3b5c4aa909
48d0932cbc6083251e34e886bc7fcf78989016a17d873af378d30a3b5c4aa909,1,3,1,82.35499876,1575096984,Vote,79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645
00e5625abe9457a7d1ec52717663c16201fcf3416c62bd7e3959fef8121fe811,1,3,1,82.35499876,1574866840,Vote,7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4
dba850d76a92322fdc8ef4324d75dd7dbc86f01df7d271220d0f4c4a38248f04,-1,2,1,82.35499876,1574367058,Regular,199a1b130155e73f763429efd9db8a0e3e12fdb6517f3297eff19638155698fd
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,-1,3,1,82.35499876,1574349121,Regular,594e94635aaada233b5facedb993f9f508d6f342e44a9afca0d86bbbed516899
199a1b130155e73f763429efd9db8a0e3e12fdb6517f3297eff19638155698fd,1,3,1,82.35499876,1574317450,Vote,dba850d76a92322fdc8ef4324d75dd7dbc86f01df7d271220d0f4c4a38248f04
594e94635aaada233b5facedb993f9f508d6f342e44a9afca0d86bbbed516899,1,3,1,82.35499876,1574208184,Vote,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
4d013a7ac934bff5b65a81a355fd0d72e3a9c21ccd122d9601f049a33418d55e,-1,1,1,82.35499876,1573665634,Regular,4da58f06b0b0e194f561ab09228ea077e330555c821f2e76a5706a178cbcef8d
d41d0062847bb87d428032faf4fad2f6de5fa0b032100f81d4c242b95199f9c3,-1,3,1,82.39754809,1573664497,Regular,382d7c2a878c95700809e40a747c77f9d42b5033844c1bc3f72eb990ea966a7e
358410eca737e69cdc381789a3acee4f86948fd67b902ce7eefdac9be22a7945,-1,116,1,82.39754809,1573653452,Regular,0550dc225452b4e40e05d1a3b656e1891e8dee877661fcc2e84b12f6cef17262
66b216c040922a66a041cc2405f07173ef1578b1716a8eb2efd2afd89586298f,-1,100,1,82.39754809,1573652147,Regular,9fd8375dd091cd529d3239cadf859d2ddaf06caa43db5640d9cc0db47b43b250
36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f,-1,80,1,82.39754809,1573611128,Regular,d8d774c04f25442d51b4c9e0a5ab00f61ceea6460b697974ab874553ea9b0a1a
4da58f06b0b0e194f561ab09228ea077e330555c821f2e76a5706a178cbcef8d,1,3,1,82.35499876,1573499890,Vote,4d013a7ac934bff5b65a81a355fd0d72e3a9c21ccd122d9601f049a33418d55e
d8d774c04f25442d51b4c9e0a5ab00f61ceea6460b697974ab874553ea9b0a1a,1,3,1,82.39754809,1573311204,Vote,36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f
9fd8375dd091cd529d3239cadf859d2ddaf06caa43db5640d9cc0db47b43b250,1,3,1,82.39754809,1573228646,Vote,66b216c040922a66a041cc2405f07173ef1578b1716a8eb2efd2afd89586298f
382d7c2a878c95700809e40a747c77f9d42b5033844c1bc3f72eb990ea966a7e,1,3,1,82.39754809,1573075480,Vote,d41d0062847bb87d428032faf4fad2f6de5fa0b032100f81d4c242b95199f9c3
0550dc225452b4e40e05d1a3b656e1891e8dee877661fcc2e84b12f6cef17262,1,3,1,82.39754809,1573010161,Vote,358410eca737e69cdc381789a3acee4f86948fd67b902ce7eefdac9be22a7945
04200c0b9031c9bad06f2926247e34ac9f38508d2aebbdd1880453a72c2bc9f4,-1,2,1,82.39754809,1572987906,Regular,8b1b9dc7381710c4cc253194b0cac5a2d36d34713ba7bbd0c43c72d1f6aac0f8
9b6d733f01ed310bd1ff73d72120c9448e6fb032bf7279c8c17f5377f16fafe7,-1,5,1,82.39754809,1572967647,Regular,f45427a1e5d293d4fdbaa3f9c37dd975f38b39b3c97622bfcf8cb3f7c3c3ceec
8b1b9dc7381710c4cc253194b0cac5a2d36d34713ba7bbd0c43c72d1f6aac0f8,1,3,1,82.39754809,1572790506,Vote,04200c0b9031c9bad06f2926247e34ac9f38508d2aebbdd1880453a72c2bc9f4
f45427a1e5d293d4fdbaa3f9c37dd975f38b39b3c97622bfcf8cb3f7c3c3ceec,1,3,1,82.39754809,1572732709,Vote,9b6d733f01ed310bd1ff73d72120c9448e6fb032bf7279c8c17f5377f16fafe7
