tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
996c2b330c52b9b7f637fcad3dc57b027c09db837e07765955341e3caeef2589,-1,152,1,106.63583725,1560764396,Regular,531214c941a05c1269b4e8c42fa12db08eb653eee2363e1d08648a8bce2938e3
cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25,-1,52,1,106.63583725,1560604963,Regular,f2f42fbe6d486fd8bb242ef3aa4dbe907d33ea896a961799310808693e1c4b16
f2f42fbe6d486fd8bb242ef3aa4dbe907d33ea896a961799310808693e1c4b16,1,3,1,106.63583725,1559765063,Vote,cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25
531214c941a05c1269b4e8c42fa12db08eb653eee2363e1d08648a8bce2938e3,1,3,1,106.63583725,1559412429,Vote,996c2b330c52b9b7f637fcad3dc57b027c09db837e07765955341e3caeef2589
22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc,-1,32,1,106.63583725,1559102859,Regular,11c0b056b3795df6188bb8acff53fb1d1896c7120245be87e020b7179faf73de
11c0b056b3795df6188bb8acff53fb1d1896c7120245be87e020b7179faf73de,1,3,1,106.63583725,1558704806,Vote,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
9e292e6f652a89daf01b57152bc090800310f35b7e27b70f5768e3a73b490e42,-1,28,1,106.68719172,1558544128,Regular,ed31ffcc8e90c9587a8a48e2d38d756acab388a7fb6eda372dcf8937169fe5e4
232d31f21f33b16fae6b8b14bc06241f6a92bc0cce28d518a8dcbbb30e284ae0,-1,15,1,106.68719172,1558541578,Regular,4262602deba2079c695c489975a290bdcad1606d0366df0b1108a1b0b95f93bd
23dbeed6b1d6b6761a4f971cb770b45c25687c690548461a8e0d36307eff8765,-1,13,1,106.68719172,1558539145,Regular,84aba9c96b18a5a9bf0510e85f3736564561873dd6e80a88a7203c051f1bf590
ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77,-1,4,1,106.68719172,1558537916,Regular,d2a8d2d824dacb193ac108abcae5bc19ede414819d9bf1e4be82d983ab031d60
84aba9c96b18a5a9bf0510e85f3736564561873dd6e80a88a7203c051f1bf590,1,3,1,106.68719172,1558353888,Vote,23dbeed6b1d6b6761a4f971cb770b45c25687c690548461a8e0d36307eff8765
4262602deba2079c695c489975a290bdcad1606d0366df0b1108a1b0b95f93bd,1,3,1,106.68719172,1558255674,Vote,232d31f21f33b16fae6b8b14bc06241f6a92bc0cce28d518a8dcbbb30e284ae0
d2a8d2d824dacb193ac108abcae5bc19ede414819d9bf1e4be82d983ab031d60,1,3,1,106.68719172,1558236380,Vote,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
ed31ffcc8e90c9587a8a48e2d38d756acab388a7fb6eda372dcf8937169fe5e4,1,3,1,106.68719172,1557757392,Vote,9e292e6f652a89daf01b57152bc090800310f35b7e27b70f5768e3a73b490e42
