tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1579a35406f6e1cbb38889d32107ffa5438891cf4a005c960d77ce8249d8fa,-1,7,1,194.06310937,1566420823,Regular,79a6a4a3f7b3da4415d57c52590518ba22077d2cce11109641777de883fa380f
79a6a4a3f7b3da4415d57c52590518ba22077d2cce11109641777de883fa380f,1,0,1,194.06310937,1566328094,Revocation,3b1579a35406f6e1cbb38889d32107ffa5438891cf4a005c960d77ce8249d8fa
9e0990c45057299f1f09e4da99867c4a192d201d6d973b071d6eb147d4132586,-1,1,1,194.06332937,1565761083,Vote,984daecb172fcd42cee042306a4ba1c896936332930a51ff2917cb638c0ad780
f66d7d205782215b832019ca5d84d5d7fc289b34b781172ab4e6acaec480cf82,-1,3,1,195.58048064,1564545911,Regular,022a035307718795c258f87980a69db68fb6be710bc270409e88f492cd375a3c
022a035307718795c258f87980a69db68fb6be710bc270409e88f492cd375a3c,1,2,1,195.58048064,1564505020,Vote,f66d7d205782215b832019ca5d84d5d7fc289b34b781172ab4e6acaec480cf82
0dd0651afc71935bfe5ec5b096b88548e658b0c7b054309922cee13236da182c,-1,1,1,194.06332937,1562739360,Vote,409dd293716b34973613804a32abcf435ad8f627bbfbcaf16f624f1654647b83
bb5a15ee4ac629fe5be9b68d41a68641daee83fc7e3eb45e4e0a04618e1d1c59,-1,1,1,194.06332937,1562656192,Vote,b6590fb727dcf876927b044723eeb5500741b1a12cde1853f4c48034a75b6bed
efffbbf60814dbb71661fa36d8ad7ae69b6b3453c646690a518b4bcf5839581f,-1,7,1,195.62877157,1562447475,Regular,6719691f09957160bd2e4f7ab9bb80be435eae3b071bbe238cc7ffbd949c4f10
6719691f09957160bd2e4f7ab9bb80be435eae3b071bbe238cc7ffbd949c4f10,1,2,1,195.62877157,1562245068,Vote,efffbbf60814dbb71661fa36d8ad7ae69b6b3453c646690a518b4bcf5839581f
90a93684fb733c41126ade84e0136f8c48d3b95a5d203755219ead286d848a04,-1,1,1,194.06332937,1562063697,Vote,329b28edf82ca7989d8f177649711dd1e292da375b9ebcefde36eec1314381e5
e42aee90f2493bb33b421b36212719e87ac3e975ecc37cbc7786aadf269033c9,-1,1,1,194.06332937,1561838714,Vote,5976f761eba3741363cfbaecb0a94a10d6b3056d57856ac36ccc314fe4798fb3
d639694b2815e83b2800cd68535aa7df561095a24ecd678f95eb13756afb0260,-1,1,1,194.06332937,1561759606,Vote,6e45cdd1bb2e163f24b8dc79dc06f134029ce3bda2b21ea70f2ac561697a6d0d
f573954bfebf0e101cac948c32dba53f9ce8a853e8623cf000b61b9b4f293787,-1,1,1,194.06332937,1561600131,Vote,385725aef449f87b967ddef87f18760643c83bf95de8ba67a3789c4a7846206a
1e4a9622a7d775ab035ed541f6afddaeb057ec7cbe64f2d05444ed4bfdddce60,-1,1,1,194.06332937,1561279826,Vote,df258a1ea97be138ef6fa917e886e4b1f2b3d836eb458369f2f20bf8528a17ce
a462fcac1f0dfb5c746938ba6305b53782952b7514cc918ffe61740a03b19fc5,-1,1,1,194.06332937,1561276593,Vote,8d8ace7d8f624db0665c4c9cb79bd58a2140d69b5d31a342932ab3ba026d3155
65e3d7a7f85a4a27e75aaaf1a83a75302b31dc28e2af5529f7f0ab8020ebcf1b,-1,1,1,194.06332937,1561175643,Vote,f98d5b6c4890ba7fa1f09648e2f9ee90e4cb89be6676ddbf38f8b45908a49264
f70ddd20ed332d3aac4404367f16f00e7630b0c34865737f40522101322c11ed,-1,1,1,194.06332937,1561136272,Vote,d2a96ecb75427f01070234c7decf474c4233603d2d8f8dd3f757bf4d894c29c2
f5c6c227e2fe5b123f7e96e346fe99a95f88586b19fd29052003cbe1c962c4f6,-1,1,1,194.06332937,1560924757,Vote,d4d79efdb4cf7c9c3b49272bc78b3d50fe114aeb02457e7264ee52bcf66fa9ea
bf44b006fa623fe950d2af041f015d8cd11ebce385b8b03baf999795e8aa87a8,-1,1,1,194.06332937,1560875760,Vote,b61b29d6442b164922cd6c3ad059f57d408ce4858acc8793a9028fc58a661cec
8526b9d7401942dccd17ba270e6b386610db44bf004725dd1b50e99d92cd51d3,-1,1,1,194.06332937,1560464633,Vote,1e03811d294ad4389dbbefe98a07c37496fb97e21c439791d3fa6483d91b0a3c
