tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053c58b4701988c7ef313a58ad19a2f181066893fd40d749e8925d1ac2fcebac,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
053c58b4701988c7ef313a58ad19a2f181066893fd40d749e8925d1ac2fcebac,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
0fde06bead034052acb811972671c9d6f5a0bb8445344b81b591f110697f9a56,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
0fde06bead034052acb811972671c9d6f5a0bb8445344b81b591f110697f9a56,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
145ce688a2a98eb485b99a62144fb5edcaac5af86857a8bc0ff45e9a0780c9f5,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
145ce688a2a98eb485b99a62144fb5edcaac5af86857a8bc0ff45e9a0780c9f5,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
45119e4805ffa118bd27271e43c0ddf4acea65810284c8498714cab4bbc23aeb,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
45119e4805ffa118bd27271e43c0ddf4acea65810284c8498714cab4bbc23aeb,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
54b9de70eb282948de1435874345976692fc512a692b4bcf3a400fba9ec56249,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
54b9de70eb282948de1435874345976692fc512a692b4bcf3a400fba9ec56249,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
901caaf190fd3011f00f138ec9505300891be411c7d18a4eafcfd1c83dd4e659,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
901caaf190fd3011f00f138ec9505300891be411c7d18a4eafcfd1c83dd4e659,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
aded94c7a864cfecabfe16ff6088bd36404679803ebfbe8eebeb9645b8a365b5,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
aded94c7a864cfecabfe16ff6088bd36404679803ebfbe8eebeb9645b8a365b5,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
bb140ded86bff3cf9658ace81875e34ef3458dfd22ebce5644bfc6e68836ce94,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
bb140ded86bff3cf9658ace81875e34ef3458dfd22ebce5644bfc6e68836ce94,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
dd2c286397ce3feb9701bd80a2d5a0d8f20a23a5e06a2648f0af85e0de183b75,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
dd2c286397ce3feb9701bd80a2d5a0d8f20a23a5e06a2648f0af85e0de183b75,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
dd5bd5b2a4886a363d7d70ae4df90f803b3d698b93bf4251616cfdc8fedeb86a,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
dd5bd5b2a4886a363d7d70ae4df90f803b3d698b93bf4251616cfdc8fedeb86a,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
e1ec09d652557e9d5b50fdf69dd263ec0d7827f1b9d12da8ee4fb2309c636fb7,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
e1ec09d652557e9d5b50fdf69dd263ec0d7827f1b9d12da8ee4fb2309c636fb7,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
e2072816b4287b8332f6aaa764811346bdfba11636fe3f5630469d214b7d835a,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
e2072816b4287b8332f6aaa764811346bdfba11636fe3f5630469d214b7d835a,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
fc0aa7ede7fe51e8a22985501550b5f623e8b8e1ccf2877f64e3d79a0ffacc99,-1,0,1,0.14730577,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
fc0aa7ede7fe51e8a22985501550b5f623e8b8e1ccf2877f64e3d79a0ffacc99,-1,1,1,142.4347333,1542200225,Ticket,96b62eb3f471a050049a39488744c486790ebff4b18a823e804523e4d70ff955
