tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,52,1,154.64377902,1562664676,Regular,34bbbcb80c4932b5b2ed61e202523cf1dd8b10ecaf4eab53c0715576c2483fbf
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,14,1,154.64377902,1562663279,Regular,682c8ec34280f4581dff99d40d71d56f6b3042b8894ee21a7a3b1042c188db43
34bbbcb80c4932b5b2ed61e202523cf1dd8b10ecaf4eab53c0715576c2483fbf,1,3,1,154.64377902,1562079253,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,76,1,154.64377902,1562055718,Regular,7b0d28bb51c3fdb3bc33654463b3157b311152a5a440fa3f608a2fa81a34eedb
682c8ec34280f4581dff99d40d71d56f6b3042b8894ee21a7a3b1042c188db43,1,3,1,154.64377902,1562044323,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
7b0d28bb51c3fdb3bc33654463b3157b311152a5a440fa3f608a2fa81a34eedb,1,3,1,154.64377902,1561716013,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,96,1,154.64377902,1561542346,Regular,a778fa5a9e0c73ff04885b0c1b25ab60c3080ae393846577ebd3b30d44b49fe0
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,6,1,154.64377902,1561523855,Regular,f1fa212c683d704622073e69f8755356d9fd121d9224fed9364238ebc50f7c40
a778fa5a9e0c73ff04885b0c1b25ab60c3080ae393846577ebd3b30d44b49fe0,1,3,1,154.64377902,1561375105,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f1fa212c683d704622073e69f8755356d9fd121d9224fed9364238ebc50f7c40,1,3,1,154.64377902,1561360719,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
