tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d162cd226fb4707868b9cab4989c0fb20f9c782ab4acf4631d4dcf0ab2d070,-1,1,1,62.63475119,1590175290,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
67d162cd226fb4707868b9cab4989c0fb20f9c782ab4acf4631d4dcf0ab2d070,-1,0,1,0.08093825,1590175290,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
c3024ddcb5eb455c4727a5892dc92f4ba8f9026dfca9f5c0397915e806d9207c,-1,1,1,62.63475119,1590175290,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
c3024ddcb5eb455c4727a5892dc92f4ba8f9026dfca9f5c0397915e806d9207c,-1,0,1,0.08093825,1590175290,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
02840137569a063350b04f3639d457385cb1c7ce3a5a43d499072dd0199f7448,-1,1,1,62.63475119,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
02840137569a063350b04f3639d457385cb1c7ce3a5a43d499072dd0199f7448,-1,0,1,0.08093825,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
1fe2a2f63477254dd5e7568cdad67b9b1deab757174b686e2b7c27f2cbc81790,-1,0,1,0.08093825,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
1fe2a2f63477254dd5e7568cdad67b9b1deab757174b686e2b7c27f2cbc81790,-1,1,1,62.63475119,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
2fb788ac1bd8642d0ec93e2134aed2360b4c85d73844b08141860b3818953b03,-1,0,1,0.08093825,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
2fb788ac1bd8642d0ec93e2134aed2360b4c85d73844b08141860b3818953b03,-1,1,1,62.63475119,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
37ec0acb42731c02005896b4da478faee36da6175699f24b607f242c27a9fc0b,-1,0,1,0.08093825,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
37ec0acb42731c02005896b4da478faee36da6175699f24b607f242c27a9fc0b,-1,1,1,62.63475119,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
4dc7ec2aafff3fbe02dcc920ad9f47d0bda41a02a3f0de393a7684fbfe0adcea,-1,0,1,0.08093825,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
4dc7ec2aafff3fbe02dcc920ad9f47d0bda41a02a3f0de393a7684fbfe0adcea,-1,1,1,62.63475119,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
4e9201c45379b5eeb1c459325598da8255236dac580d565b8dedd21681608023,-1,1,1,62.63475119,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
4e9201c45379b5eeb1c459325598da8255236dac580d565b8dedd21681608023,-1,0,1,0.08093825,1590175195,Ticket,5a2d6811914f5293605f4c0a84421d567b21642a1310c62d06020c9642c79c3c
