tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007462614001c9017d3eb90b18806758393e4fb30c91c9e77ffccbf9a8cbd40a,-1,0,1,94.42027729,1546159272,Ticket,52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d
1630d68039b82c8c4343a4ebd24990726529a3484119807aa3ff6a8fd4eaefa2,-1,0,1,94.42027729,1546159272,Ticket,52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d
227ac204fe9c8a33e2402f868d805eef523c461263dc131b7d75ffbbb90f27a3,-1,0,1,94.42027729,1546159272,Ticket,52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d
75a339d4691ea51e137cf24d9f80a7281e604a815d58234809f944acc82a4707,-1,0,1,94.42027729,1546159272,Ticket,52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d
9551925edb4041184c8610e4968b69dcaf3309386eb2d7520a5a24aedd06c656,-1,0,1,94.42027729,1546159272,Ticket,52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d
b369e5c166a299c106cc196ab707a3e5c48805ea5e1c7ad9c7b20cfa3836ad58,-1,0,1,94.42027729,1546159272,Ticket,52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d
c2f10848119c8a9792d6540a0b54aa64ff951e9c90488d7c3a6ad96bbf84da36,-1,0,1,94.42027729,1546159272,Ticket,52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d
52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d,1,1,1,94.42027729,1546159093,Regular,b369e5c166a299c106cc196ab707a3e5c48805ea5e1c7ad9c7b20cfa3836ad58
52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d,1,5,1,94.42027729,1546159093,Regular,007462614001c9017d3eb90b18806758393e4fb30c91c9e77ffccbf9a8cbd40a
52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d,1,6,1,94.42027729,1546159093,Regular,227ac204fe9c8a33e2402f868d805eef523c461263dc131b7d75ffbbb90f27a3
52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d,1,4,1,94.42027729,1546159093,Regular,9551925edb4041184c8610e4968b69dcaf3309386eb2d7520a5a24aedd06c656
52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d,1,3,1,94.42027729,1546159093,Regular,1630d68039b82c8c4343a4ebd24990726529a3484119807aa3ff6a8fd4eaefa2
52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d,1,0,1,94.42027729,1546159093,Regular,75a339d4691ea51e137cf24d9f80a7281e604a815d58234809f944acc82a4707
52460de0baedb1a5d3ce8d146a98fca8d1f0c46f8588d15040b708544268771d,1,2,1,94.42027729,1546159093,Regular,c2f10848119c8a9792d6540a0b54aa64ff951e9c90488d7c3a6ad96bbf84da36
