tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,-1,23,1,225.57518494,1558408651,Regular,4bfbc448acbfe92daabaf00e88d3666f46c6799cb29f7a6efaf22a9b651c44a5
4bfbc448acbfe92daabaf00e88d3666f46c6799cb29f7a6efaf22a9b651c44a5,1,2,1,225.57518494,1558329437,Vote,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
dc10344a6ba7d8e55f4e45e83c76305973a3d94a972cbc1fa3396e138dad5e93,-1,1,1,225.6282355,1554571069,Regular,c26c32ac50da931ad904273c3e41cb676a3796b9ada3980d2b23a6b864b0ce26
c26c32ac50da931ad904273c3e41cb676a3796b9ada3980d2b23a6b864b0ce26,1,2,1,225.6282355,1554534057,Vote,dc10344a6ba7d8e55f4e45e83c76305973a3d94a972cbc1fa3396e138dad5e93
e3043ab34a9c88422702a8c10ccb3198b170c04b16ba874ae115f10bd55b71e3,-1,3,1,225.68297466,1553687668,Regular,0ec80a8b7b79c3a67ddff36f53d78a58db3b799a028ee03307b4b405751d4e8b
878baf9dc777d866e2abe46ec6cabe55930524bb7da54c1f475e029bb4ed4fc2,-1,22,1,225.68297466,1553681764,Regular,64366815260a4247da6600712436813f03048fadb55203c37e4596d5090501e3
0ec80a8b7b79c3a67ddff36f53d78a58db3b799a028ee03307b4b405751d4e8b,1,2,1,225.68297466,1553648276,Vote,e3043ab34a9c88422702a8c10ccb3198b170c04b16ba874ae115f10bd55b71e3
c8a7a44c9817542a8daed18dd31f8b5ddb22e66caec9242c56af1996aca1ebc9,-1,11,1,225.68297466,1553620732,Regular,32e4405c23f23a0e2b701f7f320c2811d6b416d485a3b2183697554f195b0b0c
32e4405c23f23a0e2b701f7f320c2811d6b416d485a3b2183697554f195b0b0c,1,2,1,225.68297466,1553447397,Vote,c8a7a44c9817542a8daed18dd31f8b5ddb22e66caec9242c56af1996aca1ebc9
64366815260a4247da6600712436813f03048fadb55203c37e4596d5090501e3,1,2,1,225.68297466,1552941300,Vote,878baf9dc777d866e2abe46ec6cabe55930524bb7da54c1f475e029bb4ed4fc2
a320782eb382ad1e14c1ac08127a34aaf3f8005f0d5590380f70e182feea217c,-1,0,1,225.68297466,1552754668,Regular,e93139a4f33ba1b9e82ac799095bcbf99df629bd9f5b203dce6f2138c88c123d
e93139a4f33ba1b9e82ac799095bcbf99df629bd9f5b203dce6f2138c88c123d,1,2,1,225.68297466,1552270909,Vote,a320782eb382ad1e14c1ac08127a34aaf3f8005f0d5590380f70e182feea217c
6c8534bd2497c96754e5c956f22b8f0f5a144b7db356f4f1216d044feccc12fa,-1,14,1,56.82884349,1552132849,Regular,2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33
2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33,1,20,1,56.82884349,1552128833,Regular,6c8534bd2497c96754e5c956f22b8f0f5a144b7db356f4f1216d044feccc12fa
