tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,13,1,52.42464743,1635853429,Regular,d56ed85810aba07547dbad12a34c0805adc5ef3c593f9bfa1bbfa4a7f19406e1
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,315,1,52.42464744,1635501807,Regular,3c5647f4f0764285aedd81d0696c8586ce65e558c86279bf6389d47be8b62a91
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,52,1,52.39154142,1635080040,Regular,82b7035fc994e1468b22ade90b6de2b8820986c5f23f506b976af030b4549928
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,111,1,52.42464743,1616412942,Regular,e1a588c177f49ca62271392d052bcdf5aace20127c778afa3d5ac24ecbf1e700
82b7035fc994e1468b22ade90b6de2b8820986c5f23f506b976af030b4549928,1,3,1,52.39154142,1593098447,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
e1a588c177f49ca62271392d052bcdf5aace20127c778afa3d5ac24ecbf1e700,1,3,1,52.42464743,1592260639,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
d56ed85810aba07547dbad12a34c0805adc5ef3c593f9bfa1bbfa4a7f19406e1,1,3,1,52.42464743,1592054861,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
3c5647f4f0764285aedd81d0696c8586ce65e558c86279bf6389d47be8b62a91,1,3,1,52.42464744,1591981706,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
2c67b437beac71506e36b64380b844c61f5889ad6a80d23d39537e984305fdea,-1,22,1,52.42464743,1591853863,Regular,02da41a2377d79f88f29f8d0b6094feb095de80313e3e678f38f2cef57df12f9
a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff,-1,13,1,52.42464744,1591844025,Regular,c16cdf8ee7d370e4a4ff0fa8598dee919184bb84d33d605dd01629e7281f90e5
42c42a4d55e0a3d6e7c62e8fc4d66f7bbbd05f2e95705233c8bb14921635aaa3,-1,23,1,52.42464743,1591826316,Regular,a5212e3aa942fdc6b035e078ad571940e21c52eb3099465cc490a09321fc79b8
671785a3eb65f494db91aec34d95361193181463f9be20f96682a505eeb8e913,-1,15,1,52.42464743,1591814081,Regular,6c1d1300c4cf76cb7ac667dc3759008e36e1c6dc7d20a3f0a2da267f5a6ae699
5ef8b2d5c2fd389760b800395bac1b33a163c755674c70ed0e25b5804c8d7c70,-1,4,1,52.42464743,1591798920,Regular,2b257aa690f083a52d112ba448f2ceed3e6049e53f6613e05a2bd3831ac55a66
7a30fad07863545cbc80c60a7494594ecfac6e43cce46118c13652f29827493a,-1,1,1,52.42464743,1591781289,Regular,ece60daf07c913f070c127eebefa7ed2687584da0edb277f6dec9e1867ff9818
a5212e3aa942fdc6b035e078ad571940e21c52eb3099465cc490a09321fc79b8,1,3,1,52.42464743,1591696776,Vote,42c42a4d55e0a3d6e7c62e8fc4d66f7bbbd05f2e95705233c8bb14921635aaa3
02da41a2377d79f88f29f8d0b6094feb095de80313e3e678f38f2cef57df12f9,1,3,1,52.42464743,1591554176,Vote,2c67b437beac71506e36b64380b844c61f5889ad6a80d23d39537e984305fdea
c16cdf8ee7d370e4a4ff0fa8598dee919184bb84d33d605dd01629e7281f90e5,1,3,1,52.42464744,1591545923,Vote,a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff
6c1d1300c4cf76cb7ac667dc3759008e36e1c6dc7d20a3f0a2da267f5a6ae699,1,3,1,52.42464743,1591511535,Vote,671785a3eb65f494db91aec34d95361193181463f9be20f96682a505eeb8e913
2b257aa690f083a52d112ba448f2ceed3e6049e53f6613e05a2bd3831ac55a66,1,3,1,52.42464743,1591421953,Vote,5ef8b2d5c2fd389760b800395bac1b33a163c755674c70ed0e25b5804c8d7c70
ece60daf07c913f070c127eebefa7ed2687584da0edb277f6dec9e1867ff9818,1,3,1,52.42464743,1591393017,Vote,7a30fad07863545cbc80c60a7494594ecfac6e43cce46118c13652f29827493a
cb6a7d01006b2cfe4159504c3d2fdf3842dc794449634a833f521ab0f5acb9b8,-1,2,1,27.74318065,1591120757,Regular,20cd2a47e67965378ca6bc56cc6ee91213dd0754ef18e55995a57b3efa49597f
20cd2a47e67965378ca6bc56cc6ee91213dd0754ef18e55995a57b3efa49597f,1,40,1,27.74318065,1591120663,Regular,cb6a7d01006b2cfe4159504c3d2fdf3842dc794449634a833f521ab0f5acb9b8
