tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc54c65dc1d4cce66cd6363fe5dd52e3be6ff0536024968f65df73110723773,-1,1,1,274.13944182,1558385913,Vote,b3de669a15b5a4611610e9876189ca1fdd27496ecd19e18b770829b670a626b5
2551f1f39e69f98b7d74410064f67c68a3e65e780ced0aa4fefac2127a2b2209,-1,1,1,274.13944182,1558245159,Vote,3f0fd68149bc936f21178bd7a15d19412be4ef72f02a89131202e5cee13376f8
5f5aa2f6d66403336039fc1fbe787431eb85ad663bc4cc0d85e367bec553e3f7,-1,1,1,274.13944182,1557996560,Vote,025c5b7d450c41e727e00336b4bff273bf4c5eef548ff7785e6f879cbf924771
34e0f38aec81a143a7c633887edfb23a82b5d8e1840aea5d98232dcc76c39539,-1,1,1,275.8061261,1557434806,Regular,55530bd19dab6c69e0d8d61107cd90bc0a000c23f40f499edbd5c9f7cbea1073
55530bd19dab6c69e0d8d61107cd90bc0a000c23f40f499edbd5c9f7cbea1073,1,2,1,275.8061261,1557401474,Vote,34e0f38aec81a143a7c633887edfb23a82b5d8e1840aea5d98232dcc76c39539
33cdff0fdb5e4ff9517a4fce13412de64a0414547eec5370366c860eddb70d25,-1,1,1,274.13944182,1557252078,Vote,36d50591ddce7c4958b94355b61a662d3ed4fc6ccabac44b92d089ce3fcdc033
1eb351f23ca740403db9d288eb03169eb2d765792b5eac5ef880c31bbebb4d5b,-1,1,1,274.13944182,1557250850,Vote,61cac277f26531dcc142db2eae51d875f5232dcf4d67a1e1bd4e3f2a85c94f62
a971155bd7f8a78fc9f9651bcb351eb003ca1b014fb0960a2d539299935879a6,-1,3,1,275.8061261,1557078617,Regular,f904e09c7c71fc756f7897006bce9814a213c982bc0a69698fb00537e74d89d1
0820593a2d79b5dbe5a598f90f76097b40e3a0afe1a725330ea9088317e57031,-1,1,1,274.13944182,1557062010,Vote,f2bfcdd2907188d8a8b441515d907933047cfbfaac8acaded9e1a146838d812f
f904e09c7c71fc756f7897006bce9814a213c982bc0a69698fb00537e74d89d1,1,2,1,275.8061261,1557030315,Vote,a971155bd7f8a78fc9f9651bcb351eb003ca1b014fb0960a2d539299935879a6
9372a1fe7271e957aa9f01f16e0702f2b49aae1b4beab0bd87ec62263a881518,-1,1,1,274.13944182,1556967482,Vote,193d07ae063a11575954ede4bcd2f30f866094f55717c45ddeeb6d1098af184a
55eb6ea12faddaa32657bca073aaec42e60243de4a58c1d292d9df66fee303b9,-1,1,1,274.13944182,1556960729,Vote,603803607150d985b3241747c532c3b7ffe0d50e72bc5e79db025b616eb1e9fa
3153b4ded02e77ca7c2745d9d9a632f6842e24feac29f23c3bb9b45e748a47b6,-1,1,1,274.13944182,1556875764,Vote,9fb708ef448453a36e5c57512179cf13bd1123cee95bfdf9a7fc0105f76ee2ca
6a28bc2b9636248e07f7d1659020d1c560cb7aae0232478084fd9710b7ccc903,-1,1,1,274.13944182,1556836751,Vote,6a1e2ac51e2f6d9905488f872d2fdd369ddb74c553e064380faaddd651c284e9
68960a374e76289412214e4f731672c07beb0b26ef648a7faf2d3a5dfe8713da,-1,4,1,275.8061261,1556820348,Regular,b89528c22f294218190d2877b895e3e203c7e5460b0f142f0320c4a69f2df2eb
0034571233390499c44e2591ee3a74c5830972f9a3826930c73f209dd4e40e08,-1,1,1,274.13944182,1556784995,Vote,00290cece3d0716d4b3fdd0bb1f51dac59697f9718c882e1f87f647badd11805
b89528c22f294218190d2877b895e3e203c7e5460b0f142f0320c4a69f2df2eb,1,2,1,275.8061261,1556781008,Vote,68960a374e76289412214e4f731672c07beb0b26ef648a7faf2d3a5dfe8713da
67561238eb0b52ebb4ab0adc1163690ce7ce3de00958033cc3a51cdd50f048f8,-1,3,1,275.8061261,1556716306,Regular,429d34654373f99c28d1ef46efefbbbfd6c52265df748452c3f55da4674bd1f4
429d34654373f99c28d1ef46efefbbbfd6c52265df748452c3f55da4674bd1f4,1,2,1,275.8061261,1556683121,Vote,67561238eb0b52ebb4ab0adc1163690ce7ce3de00958033cc3a51cdd50f048f8
bea86c498e975124abec873aa794903d4703f74eba27c9711730a1b979934330,-1,12,1,275.8061261,1556630561,Regular,7fdc849fa74704e0387ff056e93d04ad179fefb46eab1dd09a7c009657766def
7fdc849fa74704e0387ff056e93d04ad179fefb46eab1dd09a7c009657766def,1,2,1,275.8061261,1556387183,Vote,bea86c498e975124abec873aa794903d4703f74eba27c9711730a1b979934330
f8eba24c97ff1f8bc4abc7a3518ef3506abeb81273c596b278d1c692c593e51e,-1,1,1,274.13944182,1556255314,Vote,c1cfe208c4cad4cd35a700bcaa5b74317ba92773a129169c58736891a47aa5da
db50d2438d5be84593693aa880ea471da3719e0ab3e3e74869fddd4171351557,-1,4,1,275.85917666,1556089463,Regular,a24269b48b2ef3006a338f82bec16d05b536ca652081a0ed19f24a3557c03aae
6fcca1ab24a392b922811660fffa60ee8015da89e41a80d2a1eb3e99d9fc4118,-1,1,1,274.13944182,1556087169,Vote,672f9859e933e7b94215b7a2f196b5a6f4f78cf9c1e57c2e2cbfee8fd3823637
f1e5ed2ad6e9c93da147bd3e0b94a26e2c0f02e35924b646c4155a3663b28e25,-1,0,1,275.85917666,1556054021,Regular,97cd03b924e3a7ef43fb1524e301116275adc113a6c0fdf8ce35ee592e599415
a24269b48b2ef3006a338f82bec16d05b536ca652081a0ed19f24a3557c03aae,1,2,1,275.85917666,1556049486,Vote,db50d2438d5be84593693aa880ea471da3719e0ab3e3e74869fddd4171351557
3b320cbb91df7e92ad459a423c5cbbc12b3883847c3850889abe1536b988510d,-1,1,1,274.13944182,1556034871,Vote,e4e358eb59c1adb438ee6359a8a03d169bb19de3f05e3fe8d9748f78b890a72d
97cd03b924e3a7ef43fb1524e301116275adc113a6c0fdf8ce35ee592e599415,1,2,1,275.85917666,1556026248,Vote,f1e5ed2ad6e9c93da147bd3e0b94a26e2c0f02e35924b646c4155a3663b28e25
d5562311772ec949a49a88baeb6b06f0a048dc2f287ff97a565154b55dbfbb3d,-1,1,1,274.13944182,1555987809,Vote,2ed0bf4ccd860f3545641d2571665112aef42df11c3d7c86311dcfa50da1a680
64560ee34c29ea69f31a57ac2448477ee85a95c81ffc159b1ae1f914bb75bc2d,-1,1,1,274.13944182,1555977433,Vote,fb569aac150ed3283bd78646c3053093c80bfd4f6d2734fae91f2131538797b5
31f058ed3fcdaa3d4b3df6c3411c6ade0d34240fdec573ad0ae9ca12675e5270,-1,1,1,274.13944182,1555931774,Vote,04e56926ec03f7c68567360dc2593fa854b4b0c781512b2d1a680570e1097f4d
025c5b7d450c41e727e00336b4bff273bf4c5eef548ff7785e6f879cbf924771,1,0,1,274.13944182,1555899780,Ticket,5f5aa2f6d66403336039fc1fbe787431eb85ad663bc4cc0d85e367bec553e3f7
04e56926ec03f7c68567360dc2593fa854b4b0c781512b2d1a680570e1097f4d,1,0,1,274.13944182,1555899780,Ticket,31f058ed3fcdaa3d4b3df6c3411c6ade0d34240fdec573ad0ae9ca12675e5270
36d50591ddce7c4958b94355b61a662d3ed4fc6ccabac44b92d089ce3fcdc033,1,0,1,274.13944182,1555899780,Ticket,33cdff0fdb5e4ff9517a4fce13412de64a0414547eec5370366c860eddb70d25
3f0fd68149bc936f21178bd7a15d19412be4ef72f02a89131202e5cee13376f8,1,0,1,274.13944182,1555899780,Ticket,2551f1f39e69f98b7d74410064f67c68a3e65e780ced0aa4fefac2127a2b2209
603803607150d985b3241747c532c3b7ffe0d50e72bc5e79db025b616eb1e9fa,1,0,1,274.13944182,1555899780,Ticket,55eb6ea12faddaa32657bca073aaec42e60243de4a58c1d292d9df66fee303b9
fb569aac150ed3283bd78646c3053093c80bfd4f6d2734fae91f2131538797b5,1,0,1,274.13944182,1555899780,Ticket,64560ee34c29ea69f31a57ac2448477ee85a95c81ffc159b1ae1f914bb75bc2d
00290cece3d0716d4b3fdd0bb1f51dac59697f9718c882e1f87f647badd11805,1,0,1,274.13944182,1555899706,Ticket,0034571233390499c44e2591ee3a74c5830972f9a3826930c73f209dd4e40e08
193d07ae063a11575954ede4bcd2f30f866094f55717c45ddeeb6d1098af184a,1,0,1,274.13944182,1555899706,Ticket,9372a1fe7271e957aa9f01f16e0702f2b49aae1b4beab0bd87ec62263a881518
2ed0bf4ccd860f3545641d2571665112aef42df11c3d7c86311dcfa50da1a680,1,0,1,274.13944182,1555899706,Ticket,d5562311772ec949a49a88baeb6b06f0a048dc2f287ff97a565154b55dbfbb3d
61cac277f26531dcc142db2eae51d875f5232dcf4d67a1e1bd4e3f2a85c94f62,1,0,1,274.13944182,1555899706,Ticket,1eb351f23ca740403db9d288eb03169eb2d765792b5eac5ef880c31bbebb4d5b
672f9859e933e7b94215b7a2f196b5a6f4f78cf9c1e57c2e2cbfee8fd3823637,1,0,1,274.13944182,1555899706,Ticket,6fcca1ab24a392b922811660fffa60ee8015da89e41a80d2a1eb3e99d9fc4118
6a1e2ac51e2f6d9905488f872d2fdd369ddb74c553e064380faaddd651c284e9,1,0,1,274.13944182,1555899706,Ticket,6a28bc2b9636248e07f7d1659020d1c560cb7aae0232478084fd9710b7ccc903
9fb708ef448453a36e5c57512179cf13bd1123cee95bfdf9a7fc0105f76ee2ca,1,0,1,274.13944182,1555899706,Ticket,3153b4ded02e77ca7c2745d9d9a632f6842e24feac29f23c3bb9b45e748a47b6
b3de669a15b5a4611610e9876189ca1fdd27496ecd19e18b770829b670a626b5,1,0,1,274.13944182,1555899706,Ticket,fcc54c65dc1d4cce66cd6363fe5dd52e3be6ff0536024968f65df73110723773
c1cfe208c4cad4cd35a700bcaa5b74317ba92773a129169c58736891a47aa5da,1,0,1,274.13944182,1555899706,Ticket,f8eba24c97ff1f8bc4abc7a3518ef3506abeb81273c596b278d1c692c593e51e
