tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0205c1fa78dc39dd3a4e1fda4b291640ef2a1f5fcc5f38f262e427d46bb9534f,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
0205c1fa78dc39dd3a4e1fda4b291640ef2a1f5fcc5f38f262e427d46bb9534f,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
1c30f4644e641d17118b3a6d5763421e449636a552bc3b3b648a7534fd981c6e,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
1c30f4644e641d17118b3a6d5763421e449636a552bc3b3b648a7534fd981c6e,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
1fcec6e511c8c5886446ff993b782a39951d4e08789088c30a18989b7b44ca24,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
1fcec6e511c8c5886446ff993b782a39951d4e08789088c30a18989b7b44ca24,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
53efa9db208c9649610332f8aecf830055cb4387ee04d16e20244436643b02b8,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
53efa9db208c9649610332f8aecf830055cb4387ee04d16e20244436643b02b8,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
6522b6f1e107a4873ddbb6514115474363a5b31526e48c8891988813fb503fd4,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
6522b6f1e107a4873ddbb6514115474363a5b31526e48c8891988813fb503fd4,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
6de1fc925015f2eba4b2f32c56aff276aa700bc65bfc6e57fdb3200d7282e8c4,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
6de1fc925015f2eba4b2f32c56aff276aa700bc65bfc6e57fdb3200d7282e8c4,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
7c4e27723b556c39f1a25946636548328b3068e3c48f45e7f422fea31817f0cc,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
7c4e27723b556c39f1a25946636548328b3068e3c48f45e7f422fea31817f0cc,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
7fdf00b3960cdc361315cfd2bcd4f52f0e2ba48c33d747c6b7abad38a22c21a2,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
7fdf00b3960cdc361315cfd2bcd4f52f0e2ba48c33d747c6b7abad38a22c21a2,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
8be91281e770f3c731fc2c1c0cacb882f6a57d9136f0e77deaaebd203bd10574,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
8be91281e770f3c731fc2c1c0cacb882f6a57d9136f0e77deaaebd203bd10574,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
91050e70c760cca31eb1d4296aebed66e0ba320595471621332a7a4832f42a7d,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
91050e70c760cca31eb1d4296aebed66e0ba320595471621332a7a4832f42a7d,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
b3e70638064da2e2e2263bc2cb01651575d0e1ab4f6ae686f3c52c75e5addbc8,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
b3e70638064da2e2e2263bc2cb01651575d0e1ab4f6ae686f3c52c75e5addbc8,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
de883b428bc27aa260d0f365557bd8d38b00456531ae354ef3ff943a9f94fc84,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
de883b428bc27aa260d0f365557bd8d38b00456531ae354ef3ff943a9f94fc84,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
f65b53226d63e22e0e9c5f169b9c93f99bfdf2f3aad2d9f9e4bfdb85ef59f201,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
f65b53226d63e22e0e9c5f169b9c93f99bfdf2f3aad2d9f9e4bfdb85ef59f201,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
f847b6021b56ab71c5c2a7064ff444dc5401a014c2be54d443cf432959c5a3cb,-1,1,1,11.09171148,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
f847b6021b56ab71c5c2a7064ff444dc5401a014c2be54d443cf432959c5a3cb,-1,0,1,0.06309754,1603119073,Ticket,cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,5,1,11.09171148,1603119061,Regular,0205c1fa78dc39dd3a4e1fda4b291640ef2a1f5fcc5f38f262e427d46bb9534f
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,26,1,0.06309754,1603119061,Regular,53efa9db208c9649610332f8aecf830055cb4387ee04d16e20244436643b02b8
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,27,1,11.09171148,1603119061,Regular,53efa9db208c9649610332f8aecf830055cb4387ee04d16e20244436643b02b8
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,0,1,0.06309754,1603119061,Regular,1fcec6e511c8c5886446ff993b782a39951d4e08789088c30a18989b7b44ca24
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,1,1,11.09171148,1603119061,Regular,1fcec6e511c8c5886446ff993b782a39951d4e08789088c30a18989b7b44ca24
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,8,1,0.06309754,1603119061,Regular,b3e70638064da2e2e2263bc2cb01651575d0e1ab4f6ae686f3c52c75e5addbc8
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,9,1,11.09171148,1603119061,Regular,b3e70638064da2e2e2263bc2cb01651575d0e1ab4f6ae686f3c52c75e5addbc8
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,16,1,0.06309754,1603119061,Regular,de883b428bc27aa260d0f365557bd8d38b00456531ae354ef3ff943a9f94fc84
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,17,1,11.09171148,1603119061,Regular,de883b428bc27aa260d0f365557bd8d38b00456531ae354ef3ff943a9f94fc84
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,24,1,0.06309754,1603119061,Regular,7fdf00b3960cdc361315cfd2bcd4f52f0e2ba48c33d747c6b7abad38a22c21a2
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,25,1,11.09171148,1603119061,Regular,7fdf00b3960cdc361315cfd2bcd4f52f0e2ba48c33d747c6b7abad38a22c21a2
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,20,1,0.06309754,1603119061,Regular,91050e70c760cca31eb1d4296aebed66e0ba320595471621332a7a4832f42a7d
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,21,1,11.09171148,1603119061,Regular,91050e70c760cca31eb1d4296aebed66e0ba320595471621332a7a4832f42a7d
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,22,1,0.06309754,1603119061,Regular,f65b53226d63e22e0e9c5f169b9c93f99bfdf2f3aad2d9f9e4bfdb85ef59f201
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,23,1,11.09171148,1603119061,Regular,f65b53226d63e22e0e9c5f169b9c93f99bfdf2f3aad2d9f9e4bfdb85ef59f201
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,2,1,0.06309754,1603119061,Regular,f847b6021b56ab71c5c2a7064ff444dc5401a014c2be54d443cf432959c5a3cb
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,3,1,11.09171148,1603119061,Regular,f847b6021b56ab71c5c2a7064ff444dc5401a014c2be54d443cf432959c5a3cb
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,18,1,0.06309754,1603119061,Regular,6522b6f1e107a4873ddbb6514115474363a5b31526e48c8891988813fb503fd4
cfca52f6fa4401aed4fb2641eb81af9efd0d8632b321174ff39fa2a0597d8386,1,19,1,11.09171148,1603119061,Regular,6522b6f1e107a4873ddbb6514115474363a5b31526e48c8891988813fb503fd4
