tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,242,1,263.29658389,1597421010,Regular,c8a1cec62573964057320489fb9aa7da6240603aacac6fc01f422172c8d17ffb
2d4b2b9d1a851d9d39db206a5cd971c1129a8a4faced1dfdd7817f1bcfbe92cd,-1,0,1,261.87159137,1597403921,Revocation,15278899a5ed449d64671e7b4df1fb929d6ee2fcdfac7cd9ebb9d23234f118ff
755f519eca7f7590c7ab6b05198b3c255eb4a7810e6b343469d79cc6d1a9cf42,-1,0,1,261.87159137,1597403921,Revocation,4ea4ead9a16080e9d69dfc9e891153876c5bf0215892097e6bcb912ff72d91ef
a1b5b7b39a259331d0201e498f4211d80c7580fdef0f1cc8085ee05085233f85,-1,1,1,261.87159137,1574229746,Vote,3a309f9365e44787aa3055e036d895e4378fd19a370a0c30af71a300fd856816
c77528ae9ce0f5f4e6e1966e239208953cdb7a5cc301e7fe4b5077f08ae81c23,-1,1,1,261.87159137,1573996455,Vote,84f0ad7e909cebacabfd608f0cc8e1047f02989bbeaebecdb7934256a3049bb8
73afb8cd245e02bd69b900183461698498ce3a15ecb98d073442be77c578bf3e,-1,1,1,261.87159137,1573197486,Vote,489152428691552dffcd68f1a35e15d91dabc84eb900fb35e193aaba2e18a8c2
915b8af1d44a6fc6320c5a8264658ffa43e3b67cd2b6635d1b97d6980b829cf9,-1,1,1,261.87159137,1572366460,Vote,43e09a0f8067e94ebcbabcc96c9dc901aec5fe67b6966bfa2049ee1b333beff0
493c0e6c7ee8a74fe4b36cf5cf67e845395d5edd559bed3de4bbbc240f8956dd,-1,1,1,263.25262557,1571760812,Regular,d336193117b5f8ed5afe94436163055d8ee0d01dfdb72df4da8ce567c2334513
d336193117b5f8ed5afe94436163055d8ee0d01dfdb72df4da8ce567c2334513,1,2,1,263.25262557,1571723889,Vote,493c0e6c7ee8a74fe4b36cf5cf67e845395d5edd559bed3de4bbbc240f8956dd
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,-1,0,1,263.25262557,1571634225,Regular,4330e7206d6c83126af9767e09eebb305bca39a000c4ee01be0a8bafaff1b23d
4330e7206d6c83126af9767e09eebb305bca39a000c4ee01be0a8bafaff1b23d,1,2,1,263.25262557,1571597896,Vote,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
a6e346474f524cc6e54cc70563b6f7f8bce15d6c0365855a48aee31009f2be16,-1,1,1,261.87159137,1570989821,Vote,8b12c24751a3a0cf3c815b72b371f08269762cb13bec79fede2236841ebeb581
e1b7916261b6534e8afd65c86e5ee38cf2153d3d4867292521dbcd93dba449e4,-1,1,1,261.87159137,1570814254,Vote,04ad8210858aa1072174001ca350155dcb3b0bc19ca8a1ddd319b8ca77eb5163
a69fc046387d676aa0bed0a5ec87bcd7dad8d5146d7e7463ad19dc7e5270dd94,-1,1,1,261.87159137,1570742228,Vote,54c51515ab5860b990ba4012a17da40874e272d0d16c54c8936b1d0e4b14f7a1
282484989ad049b2b8680bc07763375e225d6c161b961fea750ea750e45c2761,-1,3,1,263.29658389,1570646103,Regular,5fbe06d8d8419faa09e6b07034cdbca806b534b32b8739358a474cc0a2a24010
5fbe06d8d8419faa09e6b07034cdbca806b534b32b8739358a474cc0a2a24010,1,2,1,263.29658389,1570591079,Vote,282484989ad049b2b8680bc07763375e225d6c161b961fea750ea750e45c2761
0f9c95f3d5bd0c5f4a2b1547c47832934d21171d41d82a80d6b906271abdc610,-1,1,1,261.87159137,1570580707,Vote,d5daeda7f19235368e451560039282972788eca4dac63b8d3e6a7c34dbdd272d
cf2de80809eced7296b10b00c99939e00b05c0b4458293e9a6fdfbb6805fb559,-1,1,1,261.87159137,1570423882,Vote,0127de98b52ffaf2b91491535273b384a75673c02862d7076586f67688fb03a1
78814062ef9610aa2101f78dec6c874f24fff2a9ae1bbbfc66221721389f8578,-1,1,1,261.87159137,1569992571,Vote,6df5ec1f6422357167519b283befcad9c0ea36bba95d4832940db84dd88d28d2
6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d,-1,15,1,263.29658389,1569953613,Regular,00c21bbc9bc9264d3557e9958bed134073abdb02233583db8a9b34d858419658
00c21bbc9bc9264d3557e9958bed134073abdb02233583db8a9b34d858419658,1,2,1,263.29658389,1569922466,Vote,6cb93c6a93c266dfc323cbc09c2a72537627e0d59bb7b0cf4bff2a24c8945b3d
9cd37e804660c40ea71c0be0e073cab9c68cd2f46cc3ac3973d0cd5c7e0ef845,-1,14,1,263.29658389,1569804797,Regular,808597160cc7fe1daab346087f3247201ff876abce34822c03804686adb37b85
13c4265c956c04f32eda1fe6c85e34b9cf24b951b13f646785cc3e46606d4814,-1,1,1,261.87159137,1569803883,Vote,6e90af56978c5cca895bec0a93c104348c5cbb1c6018ebb2c25f14f2f492803f
8871d209c4e3ba7dd7449c6b409476404c745540dfd0c046408a80fe698bc3fb,-1,1,1,261.87159137,1569796380,Vote,3a4f8c273e6e15c9a8b4d42e9d8579da25e00232863015c4a2bf84be0c1e575e
808597160cc7fe1daab346087f3247201ff876abce34822c03804686adb37b85,1,2,1,263.29658389,1569766178,Vote,9cd37e804660c40ea71c0be0e073cab9c68cd2f46cc3ac3973d0cd5c7e0ef845
8f30d534b688eff309386352df69f51158f6cf985048ad325070dcfe3ba0a1b4,-1,1,1,261.87159137,1569606097,Vote,3b76c70416127bce2edef94494fd2f0351a225fcf7cb0a62b3699cb4bde2b001
529a1f8aa4e7a2f03ab489e6933941672003bf1acf3b2e36dec8d286f014b12c,-1,1,1,261.87159137,1569549880,Vote,255c9ebb37ec935fda4fef4c7647e1887804684dbe6403449187bef8258c2db9
c8a1cec62573964057320489fb9aa7da6240603aacac6fc01f422172c8d17ffb,1,2,1,263.29658389,1569449510,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
7727dde44bbf84381a8e62f7fa40fd96c3055bbf43d05abe0147ea4d5ca82a6f,-1,1,1,261.87159137,1569335415,Vote,90bf4ab5baea8852ee0e32c63306cb7fddf3612e18dca0a797d37b2bb0b84cc1
4ff5447e92bd955fda32aac735ef5713d9f50c3e3f389bb8b2d896fd5103c185,-1,1,1,261.87159137,1569334251,Vote,badc54cb7f7f0c128deea539af3882f13422641a1df14216f932a135ba59b54d
2e306cc62e05fae26ec68ec2ed66035afd8ed01449a7f627edb77852c14c243a,-1,0,1,263.29658389,1569244889,Regular,d20ba3a13c685c56dff6f732aefedfa1d4b6e02fecf1fbaedc7741c798db3d1e
d20ba3a13c685c56dff6f732aefedfa1d4b6e02fecf1fbaedc7741c798db3d1e,1,2,1,263.29658389,1569200472,Vote,2e306cc62e05fae26ec68ec2ed66035afd8ed01449a7f627edb77852c14c243a
0d71a442a70635c53fe40e9dfa381a3b083a457bb5ba0f9f5af538b452c3fac5,-1,1,1,261.87159137,1569112497,Vote,2a20894c9080d5889dd53db08214ae38b0b139ae63d466731120d424e225ac24
d280e8353e7f405b5a5e0daa209f454136003364571be0173c56b563f7cdefca,-1,1,1,261.87159137,1569099487,Vote,a07ade74fa19cd0dcee2427e76332e7263447555d996c073f9a94e6b6d718a00
0127de98b52ffaf2b91491535273b384a75673c02862d7076586f67688fb03a1,1,0,1,261.87159137,1569029318,Ticket,cf2de80809eced7296b10b00c99939e00b05c0b4458293e9a6fdfbb6805fb559
04ad8210858aa1072174001ca350155dcb3b0bc19ca8a1ddd319b8ca77eb5163,1,0,1,261.87159137,1569029318,Ticket,e1b7916261b6534e8afd65c86e5ee38cf2153d3d4867292521dbcd93dba449e4
15278899a5ed449d64671e7b4df1fb929d6ee2fcdfac7cd9ebb9d23234f118ff,1,0,1,261.87159137,1569029318,Ticket,2d4b2b9d1a851d9d39db206a5cd971c1129a8a4faced1dfdd7817f1bcfbe92cd
255c9ebb37ec935fda4fef4c7647e1887804684dbe6403449187bef8258c2db9,1,0,1,261.87159137,1569029318,Ticket,529a1f8aa4e7a2f03ab489e6933941672003bf1acf3b2e36dec8d286f014b12c
2a20894c9080d5889dd53db08214ae38b0b139ae63d466731120d424e225ac24,1,0,1,261.87159137,1569029318,Ticket,0d71a442a70635c53fe40e9dfa381a3b083a457bb5ba0f9f5af538b452c3fac5
3a309f9365e44787aa3055e036d895e4378fd19a370a0c30af71a300fd856816,1,0,1,261.87159137,1569029318,Ticket,a1b5b7b39a259331d0201e498f4211d80c7580fdef0f1cc8085ee05085233f85
3a4f8c273e6e15c9a8b4d42e9d8579da25e00232863015c4a2bf84be0c1e575e,1,0,1,261.87159137,1569029318,Ticket,8871d209c4e3ba7dd7449c6b409476404c745540dfd0c046408a80fe698bc3fb
3b76c70416127bce2edef94494fd2f0351a225fcf7cb0a62b3699cb4bde2b001,1,0,1,261.87159137,1569029318,Ticket,8f30d534b688eff309386352df69f51158f6cf985048ad325070dcfe3ba0a1b4
43e09a0f8067e94ebcbabcc96c9dc901aec5fe67b6966bfa2049ee1b333beff0,1,0,1,261.87159137,1569029318,Ticket,915b8af1d44a6fc6320c5a8264658ffa43e3b67cd2b6635d1b97d6980b829cf9
489152428691552dffcd68f1a35e15d91dabc84eb900fb35e193aaba2e18a8c2,1,0,1,261.87159137,1569029318,Ticket,73afb8cd245e02bd69b900183461698498ce3a15ecb98d073442be77c578bf3e
4ea4ead9a16080e9d69dfc9e891153876c5bf0215892097e6bcb912ff72d91ef,1,0,1,261.87159137,1569029318,Ticket,755f519eca7f7590c7ab6b05198b3c255eb4a7810e6b343469d79cc6d1a9cf42
54c51515ab5860b990ba4012a17da40874e272d0d16c54c8936b1d0e4b14f7a1,1,0,1,261.87159137,1569029318,Ticket,a69fc046387d676aa0bed0a5ec87bcd7dad8d5146d7e7463ad19dc7e5270dd94
6df5ec1f6422357167519b283befcad9c0ea36bba95d4832940db84dd88d28d2,1,0,1,261.87159137,1569029318,Ticket,78814062ef9610aa2101f78dec6c874f24fff2a9ae1bbbfc66221721389f8578
6e90af56978c5cca895bec0a93c104348c5cbb1c6018ebb2c25f14f2f492803f,1,0,1,261.87159137,1569029318,Ticket,13c4265c956c04f32eda1fe6c85e34b9cf24b951b13f646785cc3e46606d4814
84f0ad7e909cebacabfd608f0cc8e1047f02989bbeaebecdb7934256a3049bb8,1,0,1,261.87159137,1569029318,Ticket,c77528ae9ce0f5f4e6e1966e239208953cdb7a5cc301e7fe4b5077f08ae81c23
8b12c24751a3a0cf3c815b72b371f08269762cb13bec79fede2236841ebeb581,1,0,1,261.87159137,1569029318,Ticket,a6e346474f524cc6e54cc70563b6f7f8bce15d6c0365855a48aee31009f2be16
90bf4ab5baea8852ee0e32c63306cb7fddf3612e18dca0a797d37b2bb0b84cc1,1,0,1,261.87159137,1569029318,Ticket,7727dde44bbf84381a8e62f7fa40fd96c3055bbf43d05abe0147ea4d5ca82a6f
a07ade74fa19cd0dcee2427e76332e7263447555d996c073f9a94e6b6d718a00,1,0,1,261.87159137,1569029318,Ticket,d280e8353e7f405b5a5e0daa209f454136003364571be0173c56b563f7cdefca
badc54cb7f7f0c128deea539af3882f13422641a1df14216f932a135ba59b54d,1,0,1,261.87159137,1569029318,Ticket,4ff5447e92bd955fda32aac735ef5713d9f50c3e3f389bb8b2d896fd5103c185
d5daeda7f19235368e451560039282972788eca4dac63b8d3e6a7c34dbdd272d,1,0,1,261.87159137,1569029318,Ticket,0f9c95f3d5bd0c5f4a2b1547c47832934d21171d41d82a80d6b906271abdc610
