tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f225f7a8e5f547bee568d81ecc697488a74772de35343743858e8f6049742f2c,-1,12,1,223.18549509,1559917012,Regular,b2f5762a3639b7f52dd7dd471270358c4da503df37372170cb71bf0205305d5e
b2f5762a3639b7f52dd7dd471270358c4da503df37372170cb71bf0205305d5e,1,2,1,223.18549509,1559781800,Vote,f225f7a8e5f547bee568d81ecc697488a74772de35343743858e8f6049742f2c
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,-1,2,1,223.23690914,1558433854,Regular,694321028963425d915d53587d2a369c547ff932bc04cf9bcc716da32d65f0ce
ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c,-1,17,1,223.23690914,1558409288,Regular,e8190be482c364a1dbe9284b24a5c8b4a182ad483ec29262eacd33db801930a7
694321028963425d915d53587d2a369c547ff932bc04cf9bcc716da32d65f0ce,1,2,1,223.23690914,1558386497,Vote,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
e8190be482c364a1dbe9284b24a5c8b4a182ad483ec29262eacd33db801930a7,1,2,1,223.23690914,1558170822,Vote,ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c
75c3c1702055ad08bc4d27267d9a8418b38df2401d0bd856a92fc528cf0f5068,-1,0,1,223.23690914,1556950787,Regular,e8d1da0861b47397e662bc88a82b547dffcfb685f259397cd32c3b38e7cf985b
e8d1da0861b47397e662bc88a82b547dffcfb685f259397cd32c3b38e7cf985b,1,2,1,223.23690914,1556911305,Vote,75c3c1702055ad08bc4d27267d9a8418b38df2401d0bd856a92fc528cf0f5068
ad286d56f8c5cce99985ed671ee795bd5c4d688fe0b3bf7fa09b3bacb91fca01,-1,3,1,223.23690914,1556888135,Regular,fff43f66fb597953ce69a89c5ec5e3c5d944a2c5000a1b282aff3853f0284088
fff43f66fb597953ce69a89c5ec5e3c5d944a2c5000a1b282aff3853f0284088,1,2,1,223.23690914,1556851991,Vote,ad286d56f8c5cce99985ed671ee795bd5c4d688fe0b3bf7fa09b3bacb91fca01
8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314,-1,26,1,223.23690914,1556564252,Regular,e9ba85f4d80b6f7cc4ed34f43669444890e50fcaebc66865e3957eeec52d3e6b
e9ba85f4d80b6f7cc4ed34f43669444890e50fcaebc66865e3957eeec52d3e6b,1,2,1,223.23690914,1556415715,Vote,8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314
1b9d565bfe11fd10de74fb41f350192bb63c97b16e8d74038090eae05916d04f,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
47bf0872a784981eaf0aab5eab5263f216785f2d5906cbcbc9f676d73a9fbeb6,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
52ff58e52ba8e6cc255f4c683fa2e9ba2f5d04a63b1213e50e8172f3d569f78f,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
62147e5959699fc33541c304b7781127a0c0431587706a4492832e657a67cb84,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
69b2283a529c6011940925b04f21132ee7f898445d60e9cd570309e173a88b8e,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
92004049c763a91f31647a9263050df96239346ac5e12055c6235fa73134003d,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
a79589ce38698d0f4fc0cad176076bf0d205124b72b15ebd17696413dc44758e,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
aa0e46e26d0ec9a13f4b63018dff39223bee2f553559e31fc0c7509539e701c9,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
b625ddd1c8203b594da47e8603253e45cd26a436d789607b47b29ba963cdee75,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
c8c730ed8369ba6c7b0bfd281a76de676b8d83a9eb039852e4dd4f71a78424a5,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
da6d527787f5ab3198a429f6e0b81edb3fd51a1622457643d304172176d4588d,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
f00b6fbae9c6c87663cdba271a901996b47398e2f09d025c11f139f821ffc140,-1,0,1,221.57057535,1555940072,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
1beb8627139ef319452329a9c21241e366c3ac86c3cc61d5ebf4c50ed7dbae69,-1,0,1,221.57057535,1555939886,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
3c4a567b2e8aece91ec0ce6791d103a62ffe201270c4b3edc9c3a9ccf04d6f02,-1,0,1,221.57057535,1555939886,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
4d09730f136fc05495f76c0bc5f5071f716cfe9e0be92051295b4ccbd2360a8d,-1,0,1,221.57057535,1555939886,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
614037ee4bf253c64f95d5405d31bf291d94100cc9b5899207733e701a33d74a,-1,0,1,221.57057535,1555939886,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
87d82409a730171cb97514818a027dd8e648643a7f1f51b2dcfee2e9b30422d1,-1,0,1,221.57057535,1555939886,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
9ddac064d56ba12ef0b9fe0004a3c5fa6432e833ae33e04a88f159d33a928188,-1,0,1,221.57057535,1555939886,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
a4dbb505e22092d754b5f2581b52b5ef831b1784ec2ba4a4f0f21547b3c6983d,-1,0,1,221.57057535,1555939886,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
b4f3ed90fb04ea466edfa5b2b406067abfe58b1411fb20def5f8184527387edd,-1,0,1,221.57057535,1555939886,Ticket,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,8,1,221.57057535,1555939838,Regular,b625ddd1c8203b594da47e8603253e45cd26a436d789607b47b29ba963cdee75
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,16,1,221.57057535,1555939838,Regular,614037ee4bf253c64f95d5405d31bf291d94100cc9b5899207733e701a33d74a
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,3,1,221.57057535,1555939838,Regular,a4dbb505e22092d754b5f2581b52b5ef831b1784ec2ba4a4f0f21547b3c6983d
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,17,1,221.57057535,1555939838,Regular,87d82409a730171cb97514818a027dd8e648643a7f1f51b2dcfee2e9b30422d1
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,7,1,221.57057535,1555939838,Regular,4d09730f136fc05495f76c0bc5f5071f716cfe9e0be92051295b4ccbd2360a8d
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,4,1,221.57057535,1555939838,Regular,9ddac064d56ba12ef0b9fe0004a3c5fa6432e833ae33e04a88f159d33a928188
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,14,1,221.57057535,1555939838,Regular,b4f3ed90fb04ea466edfa5b2b406067abfe58b1411fb20def5f8184527387edd
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,2,1,221.57057535,1555939838,Regular,3c4a567b2e8aece91ec0ce6791d103a62ffe201270c4b3edc9c3a9ccf04d6f02
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,1,1,221.57057535,1555939838,Regular,1beb8627139ef319452329a9c21241e366c3ac86c3cc61d5ebf4c50ed7dbae69
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,10,1,221.57057535,1555939838,Regular,a79589ce38698d0f4fc0cad176076bf0d205124b72b15ebd17696413dc44758e
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,13,1,221.57057535,1555939838,Regular,69b2283a529c6011940925b04f21132ee7f898445d60e9cd570309e173a88b8e
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,19,1,221.57057535,1555939838,Regular,92004049c763a91f31647a9263050df96239346ac5e12055c6235fa73134003d
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,12,1,221.57057535,1555939838,Regular,47bf0872a784981eaf0aab5eab5263f216785f2d5906cbcbc9f676d73a9fbeb6
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,15,1,221.57057535,1555939838,Regular,f00b6fbae9c6c87663cdba271a901996b47398e2f09d025c11f139f821ffc140
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,18,1,221.57057535,1555939838,Regular,c8c730ed8369ba6c7b0bfd281a76de676b8d83a9eb039852e4dd4f71a78424a5
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,9,1,221.57057535,1555939838,Regular,52ff58e52ba8e6cc255f4c683fa2e9ba2f5d04a63b1213e50e8172f3d569f78f
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,6,1,221.57057535,1555939838,Regular,da6d527787f5ab3198a429f6e0b81edb3fd51a1622457643d304172176d4588d
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,0,1,221.57057535,1555939838,Regular,1b9d565bfe11fd10de74fb41f350192bb63c97b16e8d74038090eae05916d04f
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,11,1,221.57057535,1555939838,Regular,62147e5959699fc33541c304b7781127a0c0431587706a4492832e657a67cb84
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,1,5,1,221.57057535,1555939838,Regular,aa0e46e26d0ec9a13f4b63018dff39223bee2f553559e31fc0c7509539e701c9
