tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2adff5e2510e4025b1c164163ef2ba470edf4fefab0e0b9f0c78a5453c692aa,-1,1,1,12.58781798,1673367188,Regular,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
a2adff5e2510e4025b1c164163ef2ba470edf4fefab0e0b9f0c78a5453c692aa,-1,0,1,0.02757723,1673367188,Regular,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
043b74b02030c6ef8e15bf9d14b1f59cfd2c49e9d1aeff604901e9555885807b,-1,0,1,0.02757723,1673366053,Ticket,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
043b74b02030c6ef8e15bf9d14b1f59cfd2c49e9d1aeff604901e9555885807b,-1,1,1,12.58781798,1673366053,Ticket,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
63f15947ec7d4b3c588847d52f6fca3bd40381d8c5e2f5852f01973a53076f10,-1,1,1,12.58781798,1673366053,Ticket,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
63f15947ec7d4b3c588847d52f6fca3bd40381d8c5e2f5852f01973a53076f10,-1,0,1,0.02757723,1673366053,Ticket,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
9d0f1d67181d15a3819f4d695b763a44f01859644d9d7e8a7c7c30c3be883c30,-1,0,1,0.02757723,1673366053,Ticket,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
9d0f1d67181d15a3819f4d695b763a44f01859644d9d7e8a7c7c30c3be883c30,-1,1,1,12.58781798,1673366053,Ticket,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
a2596375055fbc58ea8f9e01141db963def02a6de88be4bc35b5c04793e636cc,-1,0,1,0.02757723,1673366053,Ticket,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
a2596375055fbc58ea8f9e01141db963def02a6de88be4bc35b5c04793e636cc,-1,1,1,12.58781798,1673366053,Ticket,32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,1,1,12.58781798,1673366042,Regular,a2adff5e2510e4025b1c164163ef2ba470edf4fefab0e0b9f0c78a5453c692aa
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,2,1,0.02757723,1673366042,Regular,9d0f1d67181d15a3819f4d695b763a44f01859644d9d7e8a7c7c30c3be883c30
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,3,1,12.58781798,1673366042,Regular,9d0f1d67181d15a3819f4d695b763a44f01859644d9d7e8a7c7c30c3be883c30
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,8,1,0.02757723,1673366042,Regular,043b74b02030c6ef8e15bf9d14b1f59cfd2c49e9d1aeff604901e9555885807b
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,9,1,12.58781798,1673366042,Regular,043b74b02030c6ef8e15bf9d14b1f59cfd2c49e9d1aeff604901e9555885807b
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,6,1,0.02757723,1673366042,Regular,a2596375055fbc58ea8f9e01141db963def02a6de88be4bc35b5c04793e636cc
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,7,1,12.58781798,1673366042,Regular,a2596375055fbc58ea8f9e01141db963def02a6de88be4bc35b5c04793e636cc
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,4,1,0.02757723,1673366042,Regular,63f15947ec7d4b3c588847d52f6fca3bd40381d8c5e2f5852f01973a53076f10
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,5,1,12.58781798,1673366042,Regular,63f15947ec7d4b3c588847d52f6fca3bd40381d8c5e2f5852f01973a53076f10
32378196ee0ccc3b08c3b1c5e569c2bf3b57baa8c6b9773fac4ef5a96ff80086,1,0,1,0.02757723,1673366042,Regular,a2adff5e2510e4025b1c164163ef2ba470edf4fefab0e0b9f0c78a5453c692aa
