tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a86c2986256de002445b9cd7a4c8e7614c06e08a4ab1fef4b4fc2fad9079433a,-1,1,1,132.84327865,1549126343,Vote,4ee7de6921ca3bd3cdd3e6962ab6b1cce2c10e1a42e0eb4161cabf3bc919d633
c1a17eafbe11c6b1dc963a6bc505edafa2a2d8369be9beeefcb74281bd7c308b,-1,1,1,132.84327865,1547360308,Vote,19aa8f98659a12d62f6e3c22e2a6a0fff824f590fdc7edc0d4966a2d6b72a0ec
db631ccf3dc33689137b6e06f8f7656e112319141a7911ac2a1f4db77c9360da,-1,1,1,132.84327865,1547215663,Vote,d18fc5b62acb91a730e484637bf4ae7022d49ec92d6e7dc808eb1e1896544c73
19af9abe00a9ea5da476563e78eb43bebcdd7bd44b210cd6857574c537ae6a31,-1,1,1,132.84327865,1547121025,Vote,595b7922a74de6bce0179dd043a87a00dca3178fe9ac90388c5d5e8ec59b2d25
af7e2a41ec17fe5ee3c80928067ed21149e68cd7a520928da3e9197319ad071a,-1,1,1,132.84327865,1546484213,Vote,46aa3d151911bd87a2b5c11c7c5504886afe113dea1e426da21fc44bc2d04fc4
19aa8f98659a12d62f6e3c22e2a6a0fff824f590fdc7edc0d4966a2d6b72a0ec,1,0,1,132.84327865,1546356706,Ticket,c1a17eafbe11c6b1dc963a6bc505edafa2a2d8369be9beeefcb74281bd7c308b
46aa3d151911bd87a2b5c11c7c5504886afe113dea1e426da21fc44bc2d04fc4,1,0,1,132.84327865,1546356706,Ticket,af7e2a41ec17fe5ee3c80928067ed21149e68cd7a520928da3e9197319ad071a
4ee7de6921ca3bd3cdd3e6962ab6b1cce2c10e1a42e0eb4161cabf3bc919d633,1,0,1,132.84327865,1546356706,Ticket,a86c2986256de002445b9cd7a4c8e7614c06e08a4ab1fef4b4fc2fad9079433a
595b7922a74de6bce0179dd043a87a00dca3178fe9ac90388c5d5e8ec59b2d25,1,0,1,132.84327865,1546356706,Ticket,19af9abe00a9ea5da476563e78eb43bebcdd7bd44b210cd6857574c537ae6a31
d18fc5b62acb91a730e484637bf4ae7022d49ec92d6e7dc808eb1e1896544c73,1,0,1,132.84327865,1546356706,Ticket,db631ccf3dc33689137b6e06f8f7656e112319141a7911ac2a1f4db77c9360da
