tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185,-1,15,1,138.86384279,1551268414,Regular,931a4ff4ee341ef83a6f19c54b91f907517701906c3cafe84c4715b13240fdd8
931a4ff4ee341ef83a6f19c54b91f907517701906c3cafe84c4715b13240fdd8,1,3,1,138.86384279,1551258496,Vote,5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,41,1,130.24520066,1551026215,Regular,4187be223f31a4ecd179836a5976d2e248d28e0b630adb7b597ad18742ea3df5
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,21,1,130.30343816,1550313963,Regular,b66baa40b47039fa9960d6d2a25e48a3000e2f3e32405b96cd7b1d4b8b5d2da1
4187be223f31a4ecd179836a5976d2e248d28e0b630adb7b597ad18742ea3df5,1,3,1,130.24520066,1549395181,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
b66baa40b47039fa9960d6d2a25e48a3000e2f3e32405b96cd7b1d4b8b5d2da1,1,3,1,130.30343816,1548683601,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,51,1,138.92208288,1548354367,Regular,1683d614dd89d3cb529e0cbcb2cb369f001f8499f745dd5f5d8ad5a736d357c9
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,38,1,138.92208288,1548354367,Regular,ff7afbd0f109e5b191b723ee4eba452cbd6a28c14263222e5be5df294a4b53b1
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,6,1,138.92208288,1548354367,Regular,1d7dcc3af03303ff0242b0d36d24a30a5ee696f56b98b4898a403904ff8fe47f
ff7afbd0f109e5b191b723ee4eba452cbd6a28c14263222e5be5df294a4b53b1,1,3,1,138.92208288,1548014996,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
1d7dcc3af03303ff0242b0d36d24a30a5ee696f56b98b4898a403904ff8fe47f,1,3,1,138.92208288,1548011545,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
1683d614dd89d3cb529e0cbcb2cb369f001f8499f745dd5f5d8ad5a736d357c9,1,3,1,138.92208288,1547986887,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9,-1,24,1,138.92208288,1547927113,Regular,785e0de023329414467179dcd545fc6263ee6cfc9ab7ab84cbb5226d53f809a9
fec15ea3f0265ae946f8cd6404ed50e3196f3e534d0f97bed5b8ae885d1667ce,-1,9,1,138.92208288,1547925802,Regular,202fe76db08ca77bf3792d52fa7f316253e257aeb1a6c2e8769c5138d7b3c691
785e0de023329414467179dcd545fc6263ee6cfc9ab7ab84cbb5226d53f809a9,1,3,1,138.92208288,1547825424,Vote,8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9
202fe76db08ca77bf3792d52fa7f316253e257aeb1a6c2e8769c5138d7b3c691,1,3,1,138.92208288,1547744800,Vote,fec15ea3f0265ae946f8cd6404ed50e3196f3e534d0f97bed5b8ae885d1667ce
465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0,-1,17,1,138.92208288,1547204735,Regular,c5f2463641da0eaad6d9fef55b11cd46965864ac2081b52b7581b73ccdd867a8
c5f2463641da0eaad6d9fef55b11cd46965864ac2081b52b7581b73ccdd867a8,1,3,1,138.92208288,1547117827,Vote,465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0
