tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26971e45d5a43c2c030d1998af3404d692522e10e38dddfdb4718ac154bb5bb5,-1,0,1,136.55019542,1560921964,Ticket,29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04
2a7ed3fe6001e88596c99b1bd9d8e307a191ae607a12b74cac29abf3599e8006,-1,0,1,136.55019542,1560921964,Ticket,29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04
72dfafdea8446aa83060536c2ef22d6c0781aca1752f508407e91b2895a52e4a,-1,0,1,136.55019542,1560921964,Ticket,29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04
c3fc5da8c0c342b7594cbc5b044768deaeef7ed129677facdcbcc7122a4fb895,-1,0,1,136.55019542,1560921964,Ticket,29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04
ee5d4b638aeaef2c1735af25d864f3c5233a1b1e81f5f9ede2c006816a74c9ac,-1,0,1,136.55019542,1560921964,Ticket,29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04
29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04,1,4,1,136.55019542,1560921744,Regular,2a7ed3fe6001e88596c99b1bd9d8e307a191ae607a12b74cac29abf3599e8006
29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04,1,1,1,136.55019542,1560921744,Regular,ee5d4b638aeaef2c1735af25d864f3c5233a1b1e81f5f9ede2c006816a74c9ac
29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04,1,3,1,136.55019542,1560921744,Regular,72dfafdea8446aa83060536c2ef22d6c0781aca1752f508407e91b2895a52e4a
29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04,1,2,1,136.55019542,1560921744,Regular,26971e45d5a43c2c030d1998af3404d692522e10e38dddfdb4718ac154bb5bb5
29a2b9e340b82de72da5b0c2b710e5388f89d3065a6cb32dc0885ac687787f04,1,0,1,136.55019542,1560921744,Regular,c3fc5da8c0c342b7594cbc5b044768deaeef7ed129677facdcbcc7122a4fb895
