tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,302,1,19.92248302,1614231857,Regular,2e0eb54b68e0d6cccf48d182de25e46cfca2b28a42fe60e409610135ec4a7dd2
2e0eb54b68e0d6cccf48d182de25e46cfca2b28a42fe60e409610135ec4a7dd2,1,3,1,19.92248302,1609045790,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
1e4b768bf36c4ac5db62c08c758c094ebe54b68c95bdcb0862c3ef7c89d7e73f,-1,1,1,19.06282887,1604358566,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
1e4b768bf36c4ac5db62c08c758c094ebe54b68c95bdcb0862c3ef7c89d7e73f,-1,0,1,0.06514309,1604358566,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
c47c47a385adb866ad7276fc2aa8c123d99a157145db7ea435c0b32e9b93c81e,-1,0,1,0.06514309,1604358566,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
c47c47a385adb866ad7276fc2aa8c123d99a157145db7ea435c0b32e9b93c81e,-1,1,1,19.06282887,1604358566,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
07879c87b1c6b915a235a264dd5e978d2742e91c91b1f0f1249d5a3645a04cd6,-1,0,1,0.06514309,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
07879c87b1c6b915a235a264dd5e978d2742e91c91b1f0f1249d5a3645a04cd6,-1,1,1,19.06282887,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
0c74f76f116cafc3b913da0f2827ae37d7f1e0ebe80c7417278c754657d7ed65,-1,1,1,19.06282887,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
0c74f76f116cafc3b913da0f2827ae37d7f1e0ebe80c7417278c754657d7ed65,-1,0,1,0.06514309,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
13404074893121d5024174232e43a27ea650258c3f75166151c98034cff593b6,-1,1,1,19.06282887,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
13404074893121d5024174232e43a27ea650258c3f75166151c98034cff593b6,-1,0,1,0.06514309,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
1c682d29d0a7d537c2c9b7c4f8d63856c2cefb9f69bc2d7f767f087f003577d9,-1,1,1,19.06282887,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
1c682d29d0a7d537c2c9b7c4f8d63856c2cefb9f69bc2d7f767f087f003577d9,-1,0,1,0.06514309,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
2ac35227ff5ae64bceef6c885540f8d11f9cb7541062bc70683665c1e5ced1a7,-1,0,1,0.06514309,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
2ac35227ff5ae64bceef6c885540f8d11f9cb7541062bc70683665c1e5ced1a7,-1,1,1,19.06282887,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
47a77b4d266804f46d611552dea13a9002900e810fb3331f8b54997a7b4a36a8,-1,1,1,19.06282887,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
47a77b4d266804f46d611552dea13a9002900e810fb3331f8b54997a7b4a36a8,-1,0,1,0.06514309,1604358541,Ticket,8292a2decfada9fbd42e0cac3fa51db7311902f60924826b6653451a2cae66c9
