tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,106,1,122.63440018,1597420615,Regular,2065438d0c6b2ea36646d3446934331a0150ca011c0ddde9fdd5b62fffdf85bb
2065438d0c6b2ea36646d3446934331a0150ca011c0ddde9fdd5b62fffdf85bb,1,2,1,122.63440018,1571435150,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
04c992d7c6c07379ea5871ec596744d05605a9a1287c7ac035d36be63f3d2d24,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
0e78161735cf3b18b7603d0e0a513c31d02b07c2c8e50648adab5e8b0a3cb43f,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
13381166f4716e9971d8d69ddfcf09993dc68a9b7833e1b3f1de6fe75eaf6cbd,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
2ee4bca7973ccf64019965d0aac3891136ca68457d559575513ce5900dba5b24,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
37a5af9b7b1e6756d81d5b7a9a005f9385c085dd71b95c95991670f0432c843f,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
451b3aece374e9adcf548084fa641842a199dc8dc4f036b6e96b85e35d059168,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
629587cf994560817b535c2f1f1e15030342c7875deaa8f7413f61aef0774427,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
6a96d4d0f49fbcb59f9379f36d2dd7888002fd3942947b602fece99e327b2f81,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
997e717182d905487f49c3c5c7a5243a38b7fe4b8751872a773d5caee2f82b3c,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
a5ca8c00c8f34612123bf8b69cc8a2665ffe1cd755f3d6f0d2d6b5e3137259f6,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
bc9469f2bef25f2e5c0e1f593cea96dbf4c15b851f6fca6f730639225fbac735,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
eddbd297db7fa10a3ce4583d4121156ce27261b86146601fdf6aa97c12383022,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
fc85696ebd54570a19825b42c3a2595dba75b213bf9812cb6825d13ec1526b7c,-1,0,1,121.27097252,1569581441,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
6cdf78a2dd84bb718f572d6eec9b7ceac2ddec0a23bd816b2075007db774fdfa,-1,0,1,121.27097252,1569581237,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
b802931847701fb65d3643b8ca94a94a90a916f073bacfdde73eab9f8b9e511a,-1,0,1,121.27097252,1569581237,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
c2ba1816c27e73e104ec7ac7038bbbd9ad3c5e406006f3df19175ee3ac298699,-1,0,1,121.27097252,1569581237,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
c9d0f798a9d0a5ca9afe46630de330e575aab0c1f2c51e580837989de2020fcf,-1,0,1,121.27097252,1569581237,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
cc4798d7986bc5e5b98aad3a48eefacd3d2dd179b537f0850bd7bd61439bb935,-1,0,1,121.27097252,1569581237,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
ceecb6b98dee4d9a6596f396b5e8a5cc344c2bbddadf94483d621d3910130d1d,-1,0,1,121.27097252,1569581237,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
f5b325c8c52159ce4efae5eef0e01bfdd8802f3537925c13adde81ed4b2f2396,-1,0,1,121.27097252,1569581237,Ticket,68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,3,1,121.27097252,1569580949,Regular,6cdf78a2dd84bb718f572d6eec9b7ceac2ddec0a23bd816b2075007db774fdfa
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,2,1,121.27097252,1569580949,Regular,b802931847701fb65d3643b8ca94a94a90a916f073bacfdde73eab9f8b9e511a
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,14,1,121.27097252,1569580949,Regular,fc85696ebd54570a19825b42c3a2595dba75b213bf9812cb6825d13ec1526b7c
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,0,1,121.27097252,1569580949,Regular,bc9469f2bef25f2e5c0e1f593cea96dbf4c15b851f6fca6f730639225fbac735
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,8,1,121.27097252,1569580949,Regular,451b3aece374e9adcf548084fa641842a199dc8dc4f036b6e96b85e35d059168
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,5,1,121.27097252,1569580949,Regular,0e78161735cf3b18b7603d0e0a513c31d02b07c2c8e50648adab5e8b0a3cb43f
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,16,1,121.27097252,1569580949,Regular,13381166f4716e9971d8d69ddfcf09993dc68a9b7833e1b3f1de6fe75eaf6cbd
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,1,1,121.27097252,1569580949,Regular,04c992d7c6c07379ea5871ec596744d05605a9a1287c7ac035d36be63f3d2d24
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,12,1,121.27097252,1569580949,Regular,997e717182d905487f49c3c5c7a5243a38b7fe4b8751872a773d5caee2f82b3c
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,7,1,121.27097252,1569580949,Regular,37a5af9b7b1e6756d81d5b7a9a005f9385c085dd71b95c95991670f0432c843f
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,13,1,121.27097252,1569580949,Regular,a5ca8c00c8f34612123bf8b69cc8a2665ffe1cd755f3d6f0d2d6b5e3137259f6
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,15,1,121.27097252,1569580949,Regular,629587cf994560817b535c2f1f1e15030342c7875deaa8f7413f61aef0774427
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,9,1,121.27097252,1569580949,Regular,6a96d4d0f49fbcb59f9379f36d2dd7888002fd3942947b602fece99e327b2f81
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,4,1,121.27097252,1569580949,Regular,2ee4bca7973ccf64019965d0aac3891136ca68457d559575513ce5900dba5b24
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,17,1,121.27097252,1569580949,Regular,eddbd297db7fa10a3ce4583d4121156ce27261b86146601fdf6aa97c12383022
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,11,1,121.27097252,1569580949,Regular,f5b325c8c52159ce4efae5eef0e01bfdd8802f3537925c13adde81ed4b2f2396
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,10,1,121.27097252,1569580949,Regular,ceecb6b98dee4d9a6596f396b5e8a5cc344c2bbddadf94483d621d3910130d1d
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,6,1,121.27097252,1569580949,Regular,c9d0f798a9d0a5ca9afe46630de330e575aab0c1f2c51e580837989de2020fcf
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,18,1,121.27097252,1569580949,Regular,c2ba1816c27e73e104ec7ac7038bbbd9ad3c5e406006f3df19175ee3ac298699
68960428a62668a73510fb0cc9447af76ad39d61b6738015216cd77dd0b98bb1,1,19,1,121.27097252,1569580949,Regular,cc4798d7986bc5e5b98aad3a48eefacd3d2dd179b537f0850bd7bd61439bb935
