tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bdd3466c15deb88912713c8783dd941f6ceb7f8b43d0f9c52d8138d1a946204,-1,3,1,269.33411749,1568447946,Regular,d6dabb27700ec95cd811e6aa7bb00143406a422fb3dd0ccd6749ecef049f7a5e
d6dabb27700ec95cd811e6aa7bb00143406a422fb3dd0ccd6749ecef049f7a5e,1,2,1,269.33411749,1568419389,Vote,3bdd3466c15deb88912713c8783dd941f6ceb7f8b43d0f9c52d8138d1a946204
ed726f0e5348305b3e961e73bcf25586c141f6c322eecdbe801268219e484176,-1,1,1,267.90912497,1568366534,Vote,60a4cddbdb9abb813859733d2b21ff48dd52f34faa1316d2e473d6bc9c1ab601
e9c769cfbc5af88d115f1203123a9ec686cc34de0760fbc899ba24c872823d42,-1,1,1,267.90912497,1568187511,Vote,6397991928e444bb28429a3d7f1d42c6368b89f38b23b9ebf927a7ab92ec3fcc
5a98ed0051756f0355a485301ddb80a5a2187fe784821bb2f52cebc620487e32,-1,1,1,267.90912497,1566851300,Vote,2aafb4802465bd50e45320bb5051d533b42cb481f8ab40ca9686180410222fe9
11ccf507384ddfa33227f422627fa96c1d9167cde201e7fb65a926552a64e04c,-1,1,1,267.90912497,1566798396,Vote,66566c1ef43e99ad0bed3291faaae307d08c7e4827e5082d090efbdc6c607629
a11472b618f79b8ec26015fbd6b92e4b49ac46a7f2995167e92ed8be88c0afc7,-1,1,1,267.90912497,1566331506,Vote,980c35504fd12dfddf5038bbf6c179f2ac675990bdc779ffb1b88b76b08e5a90
a6dadf6fbd666ef2c6dc1c1f9c1091efb0546f788a1babc3fbe4112566564bec,-1,1,1,267.90912497,1566183529,Vote,e1fdd6963faabf733d8382f7cb805d34344560e293af5e38f804a9be99f4bb54
92da8567dfe4fee052d8446d02aa052260f1e0188a1fc2bfad67a435d8c2171b,-1,1,1,267.90912497,1565989269,Vote,fc54d0288e3509ccbeafde57c13ad0f244d64f3c24bf756e149419fcf76359aa
d5c211d1802af30d8a3d3d184559fe95802380c266e04fd48387cfccec8cf0fc,-1,1,1,267.90912497,1565884995,Vote,59b708e9d9f34a6b025e3888256c803ae018798d8646d0ec5ab4c42ceb88e213
31c9be555fea1f6a5843d0e2d3b54fa8ff26ecd5ace815eafa4fd22993c29a86,-1,1,1,267.90912497,1565835040,Vote,92895fa2c2d46a445715459e357cd53dba70800c2b1ac8ecae1fe419de9c35cf
