tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfd7e49f2e496f8e8061926b1a92bc92f5c1322c75fbb6500846002f5f18546b,-1,2,1,31.34506351,1607626658,Regular,a68b2cd80969e5fbf4151717a992f1177b86d8c45971839801caa1ebedd04cff
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,190,1,31.3167768,1606350376,Regular,c30f45b2361b411a6b9adb09e8c9763814c298e047c67874c0db901f8a71efd8
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,165,1,31.3167768,1606148036,Regular,3f4bc8d3c0264f56b123fe0a93678d8fc6b04656aa20d995ba9f39ff4bf5c689
c30f45b2361b411a6b9adb09e8c9763814c298e047c67874c0db901f8a71efd8,1,3,1,31.3167768,1606104772,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
3f4bc8d3c0264f56b123fe0a93678d8fc6b04656aa20d995ba9f39ff4bf5c689,1,3,1,31.3167768,1606043212,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,156,1,31.3167768,1605680118,Regular,25a82f2e400abc4965260e5ad2f3569d27c2d27e25b7680e18bf6073bd10a978
25a82f2e400abc4965260e5ad2f3569d27c2d27e25b7680e18bf6073bd10a978,1,3,1,31.3167768,1605603325,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,41,1,31.34506351,1605108007,Regular,2d2d32c0d6e4e1d8df8604319a6f47a9efa827b2a57b84d6dd0f18ada59c5d2e
2d2d32c0d6e4e1d8df8604319a6f47a9efa827b2a57b84d6dd0f18ada59c5d2e,1,3,1,31.34506351,1604994439,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,131,1,31.34506351,1604918032,Regular,43106fe6dece45bf4573255f3ee3a4cf768982b32cdfb410cabf6199d5ced697
43106fe6dece45bf4573255f3ee3a4cf768982b32cdfb410cabf6199d5ced697,1,3,1,31.34506351,1604843153,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,176,1,31.34506351,1604785673,Regular,6abaeafeda903383222041a5a5796f12c6a2f00fde3fa735ea21e05d840b2bb3
6abaeafeda903383222041a5a5796f12c6a2f00fde3fa735ea21e05d840b2bb3,1,3,1,31.34506351,1604692346,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
a68b2cd80969e5fbf4151717a992f1177b86d8c45971839801caa1ebedd04cff,1,3,1,31.34506351,1604604127,Vote,cfd7e49f2e496f8e8061926b1a92bc92f5c1322c75fbb6500846002f5f18546b
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,60,1,31.34506351,1604325012,Regular,2845a7489bcf1e7aa7ccf34f7c756993a177d035278efcc9e8fc91e8b3d8089c
2845a7489bcf1e7aa7ccf34f7c756993a177d035278efcc9e8fc91e8b3d8089c,1,3,1,31.34506351,1604273581,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,210,1,31.34506351,1603928752,Regular,f319a8d902a3461e0497e5fc30cbd56df42593d6329ba96d180a12a8af0a5ba4
f319a8d902a3461e0497e5fc30cbd56df42593d6329ba96d180a12a8af0a5ba4,1,3,1,31.34506351,1603766023,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,27,1,31.34506351,1603754015,Regular,cf28aafd52ada7d9b3fc1e0f64b2792e961efaddc14b499705a48e4890300861
cf28aafd52ada7d9b3fc1e0f64b2792e961efaddc14b499705a48e4890300861,1,3,1,31.34506351,1603701981,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
