tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d86f3656ab294d4cf1a5ea07260da9fe27629dddefcf9c9ddbeeff210af332,-1,200,1,26.0466165,1622380876,Regular,0621ddd2067987b8bf149ec572693d8a56831b1c777993d97c23e5716689e2e4
0621ddd2067987b8bf149ec572693d8a56831b1c777993d97c23e5716689e2e4,1,3,1,26.0466165,1622247705,Vote,83d86f3656ab294d4cf1a5ea07260da9fe27629dddefcf9c9ddbeeff210af332
38b2c1bb88ad859d43e92a6705372c787a6a4a6bbd7d16345a65051f4e51a7ce,-1,2,1,26.0466165,1621841925,Regular,37e681cccb4f69cf5eaac51b79b5393e0d22b238dc6e9e9c6c7fb15a6da11dde
37e681cccb4f69cf5eaac51b79b5393e0d22b238dc6e9e9c6c7fb15a6da11dde,1,3,1,26.0466165,1621797724,Vote,38b2c1bb88ad859d43e92a6705372c787a6a4a6bbd7d16345a65051f4e51a7ce
1228db69fdb218d22881ce39f973004360b80521dfdea5d5c5dbdb8d385e4f3e,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
1228db69fdb218d22881ce39f973004360b80521dfdea5d5c5dbdb8d385e4f3e,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
1ca8dd30f84c197cd6e6a0667a4a37dff2fc17a967af58a9695821e203a03d29,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
1ca8dd30f84c197cd6e6a0667a4a37dff2fc17a967af58a9695821e203a03d29,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
335b9db73816288a4ff61efe8ae9721db94320a283a0995eae66560a705fcde7,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
335b9db73816288a4ff61efe8ae9721db94320a283a0995eae66560a705fcde7,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
3442c3ea35420311bd802866e5ba1bc76fdd31b93cc789e4a76acc7e0cb57dde,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
3442c3ea35420311bd802866e5ba1bc76fdd31b93cc789e4a76acc7e0cb57dde,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
3d05ae4e1117c11dea330ef7722cf5b5c3e2ed1452279c2517247e24906046c3,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
3d05ae4e1117c11dea330ef7722cf5b5c3e2ed1452279c2517247e24906046c3,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
3e584b360eeb91fc92f54ac0f027bc9c5d38c94c645259686cc80d716c66a868,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
3e584b360eeb91fc92f54ac0f027bc9c5d38c94c645259686cc80d716c66a868,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
445c7543ca87fa516e1a308f625533b131ed45c643eb112a4cd5a0e23ff5d372,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
445c7543ca87fa516e1a308f625533b131ed45c643eb112a4cd5a0e23ff5d372,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
47ce365329cc9280d4c99f711b2ced5acaf86c86983b1e1fcb5704c128facc92,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
47ce365329cc9280d4c99f711b2ced5acaf86c86983b1e1fcb5704c128facc92,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
5a76e1ef7e56120788fe6dcb1c03f730fd5443f7cf5d834cc5e80a09d8a130c5,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
5a76e1ef7e56120788fe6dcb1c03f730fd5443f7cf5d834cc5e80a09d8a130c5,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
6c370196d0d430be941349040d3c6a20fdd1d3f3d4826f0afc10d0ae1a463501,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
6c370196d0d430be941349040d3c6a20fdd1d3f3d4826f0afc10d0ae1a463501,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
7ea437ad572cc0e23b13ebcb7e1e55dcbd38f136607ab411f55d6c98d57e00c5,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
7ea437ad572cc0e23b13ebcb7e1e55dcbd38f136607ab411f55d6c98d57e00c5,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
8d1bc75fd3020fd3ab8484df9f5d26e6dd21034a3a0b3c4d7584d4440eb66c55,-1,1,1,25.31075949,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
8d1bc75fd3020fd3ab8484df9f5d26e6dd21034a3a0b3c4d7584d4440eb66c55,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
ae0785c9f880d1d5c20201949d48e8836eebdc08c045a5c57b21a456728db07f,-1,0,1,0.05326681,1621133253,Ticket,a6fd56c7e7348885626e79cd256131f81011f145ad4e76d99cb5fa3ebf5db0ee
